"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
26773,"Telepathy","logger","telepathy-bugs","RESOLVED","WORKSFORME","ordering issue for log-manager when tries to sort() messages","2011-10-31 10:59:58"
26877,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","review: Observer properties leak and type fixs","2010-03-03 21:58:19"
26908,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Move to SQLite log-store for everything","2019-12-03 19:25:29"
27109,"Telepathy","logger","telepathy-bugs","RESOLVED","DUPLICATE","Remove log-store-priv.h from installed files","2010-03-24 08:08:09"
27154,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","terminating action chain in pendingproc_connect_signals() leads to crash","2010-03-18 22:11:12"
27174,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Make it possible to log composite messages","2019-12-03 19:25:35"
27214,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Telepathy logger is broken by -jN where N > 1","2010-03-23 11:55:10"
27274,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Make the telepathy logger extensions library public","2010-03-30 08:51:22"
27619,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","avoid message lost while TPL is down","2010-10-25 08:19:55"
27621,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","add support for ""/me""-like messages","2011-02-24 09:03:05"
27801,"Telepathy","logger","telepathy-bugs","RESOLVED","WORKSFORME","Logger causes dbus-daemon to use 100% cpu when starting chat","2011-09-02 07:22:39"
28275,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","crash on 0-byte file in log search","2010-05-27 03:39:11"
28329,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Should log unnamed multi-user chats","2019-12-03 19:25:38"
28484,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Document API","2010-06-11 06:03:25"
28602,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Should be ported to GSettings","2010-08-06 02:17:04"
28669,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","mis-logs chatrooms","2010-06-23 02:27:20"
28791,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","pendingproc_cleanup_pending_messages_db has been disabled","2011-03-30 19:30:06"
28795,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Crash if can't write log","2010-12-06 08:04:36"
28903,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","logger crash","2010-07-06 05:42:54"
29058,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","TplLogSearchHit should contain the account if known","2010-08-11 07:24:46"
29503,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Tests broken because of GSettings","2010-08-12 02:39:51"
30298,"Telepathy","logger","telepathy-bugs","RESOLVED","WONTFIX","shows wrong date for some messages","2011-10-31 10:58:31"
30414,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Unable to search terms with special characters in logs","2010-12-06 09:23:15"
30592,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","slash in identifier breaks the logging","2019-12-03 19:25:44"
30824,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Doesn't clean up properly if CM dies.","2010-10-25 06:21:30"
31121,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","telepathy-logger-0.1.5: _tpl_log_manager_add_message: Process /usr/libexec/telepathy-logger was killed by signal 11","2011-02-24 08:59:02"
31510,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","telepathy-logger-0.1.5-1.fc14: raise: Process /usr/libexec/telepathy-logger was killed by signal 6","2010-12-06 08:04:39"
31891,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Fix loads of leaks","2010-12-06 06:26:57"
32032,"Telepathy","logger","telepathy-bugs","RESOLVED","DUPLICATE","telepathy-logger-0.1.5: ___vfprintf_chk: Process /usr/libexec/telepathy-logger was killed by signal 11 (SIGSEGV)","2010-12-06 07:23:19"
32140,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Don't try to free search results when there are none","2010-12-06 09:32:40"
32902,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","review Pidgin log store and dbus testsuite","2011-01-27 10:14:12"
33030,"Telepathy","logger","telepathy-bugs","RESOLVED","DUPLICATE","[Tracker] TP-Logger API break bugs","2011-01-17 10:09:08"
33033,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Rename TplEntry* into TplEvent*","2011-01-17 10:09:08"
33212,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Use ROOM instead of GROUP for consistency","2011-01-20 09:33:05"
33213,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Rename _get_events() to get_entities()","2011-01-20 09:31:16"
33252,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Refactoring of TplEntity","2011-01-20 09:30:05"
33993,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Rename sub-classes properly","2011-02-08 07:46:42"
34144,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","XML Log store and logger API abuse TplEventSearchType","2011-02-24 08:49:13"
34770,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Start work on introspection support.","2011-03-01 05:03:37"
34859,"Telepathy","logger","telepathy-bugs","RESOLVED","DUPLICATE","telepathy-logger crashed with SIGSEGV in free()","2011-03-01 04:59:13"
34860,"Telepathy","logger","telepathy-bugs","RESOLVED","INVALID","telepathy-logger crashed with SIGSEGV in strchr()","2011-03-01 04:56:04"
34961,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","telepathy-logger crashed with SIGSEGV in strchr()","2011-03-05 08:18:35"
34983,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Internally use GDateTime for date computation","2011-03-16 18:46:20"
35366,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Logger should provide a has_events_async() method","2019-12-03 19:25:46"
35389,"Telepathy","logger","telepathy-bugs","RESOLVED","NOTABUG","Attempt to build telepathy-logger gobject-introspection support fails.","2011-03-23 07:58:12"
35512,"Telepathy","logger","telepathy-bugs","RESOLVED","NOTOURBUG","Conversation logs aren't always saved","2011-03-23 12:53:16"
35549,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","XML Log Store _exists() method not handling event types correctly","2011-05-05 12:37:11"
35606,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","telepathy-logger 0.2.6 doesn't check for PYTHON","2011-03-23 15:39:39"
35793,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","never-ending loop in text-channel:pendingproc_store_pending_messages","2011-04-15 09:53:07"
35883,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Add support for text message delivery report","2019-12-03 19:30:26"
35886,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Add support for text edits","2011-05-20 10:53:51"
35947,"Telepathy","logger","telepathy-bugs","RESOLVED","WONTFIX","Need a way to get dates for any dates / any contact","2011-04-04 06:44:50"
36010,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","request of search function but limited to an specific account, entity","2019-12-03 19:30:30"
36043,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Autoconf requirements too high","2011-04-15 11:45:41"
36178,"Telepathy","logger","telepathy-bugs","RESOLVED","NOTABUG","xml log store sometimes asserts when getting entities","2011-04-15 11:38:16"
36249,"Telepathy","logger","telepathy-bugs","RESOLVED","DUPLICATE","telepathy logger does not log draft calls","2011-04-15 11:20:03"
36259,"Telepathy","logger","telepathy-bugs","RESOLVED","NOTOURBUG","Logger eating all my precious CPU","2011-06-07 06:33:51"
36266,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","add audio / video information to the call events","2019-12-03 19:30:40"
36576,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","API break: Make the API cancellable","2019-12-03 19:30:43"
36625,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Add a way to turn on debugging","2019-12-03 19:30:48"
36626,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","tpl_log_manager_get_filtered_events_async is pretty slow","2011-07-22 14:13:54"
36794,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Log SMS separately from normal conversations","2019-12-03 19:30:51"
37071,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Should log File Transfers","2019-12-03 19:30:56"
37176,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Crash in log_store_pidgin_get_dir","2011-10-31 10:56:48"
37288,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Crash on _get_entities_async_thread's GSimpleAsyncResult","2011-05-26 15:11:34"
37313,"Telepathy","logger","telepathy-bugs","RESOLVED","NOTOURBUG","logger does not log incoming messages","2011-10-31 11:10:42"
37611,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Messages ordered by ""timestamp"" not ""original-timestamp"" (where appropriate)","2011-05-26 18:47:32"
38108,"Telepathy","logger","telepathy-bugs","RESOLVED","NOTOURBUG","tp-logger is using (f)sync ? in a way that is no good in combination with btrfs","2011-09-30 10:14:42"
38497,"Telepathy","logger","telepathy-bugs","RESOLVED","NOTOURBUG","Logger should not file logs under the ""conversation room"" id","2011-06-20 12:05:10"
38945,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Add a TplLogManager::new-entity signal","2019-12-03 19:31:03"
38973,"Telepathy","logger","telepathy-bugs","RESOLVED","WONTFIX","tpl_log_manager_exists() doesn't have a GDate argument","2011-10-31 11:14:59"
39002,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Use tp_message_get_pending_message_id()","2019-12-03 19:31:07"
39265,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Guard against NULL pointers when writing logs to XML","2011-07-21 11:22:25"
39448,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","[RFE, PATCH] Add Tracker based TplLogStore","2019-12-03 19:31:13"
41751,"Telepathy","logger","telepathy-bugs","RESOLVED","WORKSFORME","Crash in _tpl_event_queue_insert_sorted_after","2013-03-12 15:00:07"
41772,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","TP Logger: Introduce TplLogWalker","2013-01-21 12:25:15"
42284,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Tp-logger uses deprecated g_thread_init","2011-10-31 14:03:22"
46331,"Telepathy","logger","telepathy-bugs","RESOLVED","INVALID","No logging whatsoever when using empathy","2012-03-06 01:28:27"
46435,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Call1 log support","2012-03-28 18:21:03"
47806,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Ship optional Zeitgeist observer","2012-06-03 11:45:14"
48182,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Logs of conversations group by sender, not time, making conversations unreadable","2019-12-03 19:31:17"
48820,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","telepathy-glib minimal version is insufficient","2012-04-26 06:00:24"
49687,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Zeitgeist based LogStore","2019-12-03 19:31:28"
50361,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Fix some introspection information","2012-05-28 05:59:29"
52030,"Telepathy","logger","telepathy-bugs","RESOLVED","NOTOURBUG","Logger crashes on every received call (sofiasip)","2012-07-14 06:41:15"
53345,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","_get_dates returns the same date twice if there are both call and text events","2012-08-29 20:34:05"
54033,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Ignorelist for logger","2013-04-04 15:29:00"
54198,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Logger should read logs from superseded accounts as well","2019-12-03 19:31:36"
54270,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Don't run the TplLogEventFilter from a separate thread","2013-01-15 16:18:51"
54814,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Leak in parse_text_node","2013-05-01 17:03:07"
55338,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Miscellaneous clean-up of the TplLogStore API","2012-09-27 19:15:33"
55394,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Three test cases #include the .c file they're testing!","2019-12-03 19:31:38"
55539,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Searching Pidgin log store matches search against tags","2019-12-03 19:31:43"
55568,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Add some demo code?","2019-12-03 19:31:46"
55569,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","duplicate messages from telepathy-logger","2019-12-03 19:31:50"
55634,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","TplLogStore implementation for logs retrieved from GMail","2019-12-03 19:31:56"
59165,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","g_type_init is deprecated from GLib 2.35.1","2013-01-09 14:39:33"
59465,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Logger should log status changes","2019-12-03 19:31:58"
62723,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Fetching events by date does not respect local timezone","2019-12-03 19:32:01"
63458,"Telepathy","logger","telepathy-bugs","RESOLVED","INVALID","log iter segfault dereferencing a date empty events next_event","2014-01-10 23:53:09"
64126,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","log-store-xml should use tp_account_get_normalized_name to get self_id.","2019-12-03 19:32:05"
66746,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","[abrt] empathy-3.8.3-2.el7: composite_aligned_boxes: Process /usr/bin/empathy-debugger was killed by signal 11 (SIGSEGV)","2019-12-03 19:32:09"
69715,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","logger: fix tests","2013-09-24 09:13:31"
69797,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Logger: remove deprecated API","2013-09-25 14:38:48"
69815,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","port test-api to GDBus and actually do something with it","2019-12-03 19:32:11"
69846,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","logger: remove more deprecated API","2013-09-26 14:03:35"
70269,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","build: configure.ac requires automake >= 1.12, sync  autogen.sh","2013-11-07 18:26:31"
70990,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","[1.0] Logger parallel-installability","2014-03-20 17:26:51"
73072,"Telepathy","logger","telepathy-bugs","RESOLVED","DUPLICATE","Logger fails to load logs containing weird strings","2015-04-20 11:56:06"
76691,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","[next] critical warning while testing Empathy: trying to find Pidgin logs for nonexistent account","2019-12-03 19:32:15"
83390,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","telepathy-logger-0.8.1 fails to build with --disable-debug","2019-12-03 19:32:19"
89595,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Logs with weird strings may causes SEGV when reloaded","2015-04-28 16:49:33"
90618,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","empathy-chat crashes in libtelepathy-logger while reading pidgin logs","2019-12-03 19:32:22"
93136,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","SIP missed calls are not stored","2019-12-03 19:32:25"
94030,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","received messages with own id are appended to wrong log","2019-12-03 19:32:32"
94309,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","[PATCH] Fix -Werror build for clang and FreeBSD","2019-12-03 19:32:36"
97034,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","test-tpl-log-walker.c:172:1: error: conflicting types for ‘rewind’","2016-07-22 14:04:45"
97114,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Allow disabling logger","2019-12-03 19:32:39"
99593,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Messages with the same time stamp get their order reversed","2019-12-03 19:32:43"
101585,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Cannot build documentation with the latest gtk-doc because of xml error","2019-12-03 19:32:46"
102925,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","telepathy-logger makes Polari crash because of archived logs","2019-12-03 19:32:51"
27177,"Telepathy","logger","smcv","RESOLVED","FIXED","review LogStore API","2011-01-10 00:52:21"
26590,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","GetFrequentContacts","2019-12-03 19:25:22"
26907,"Telepathy","logger","telepathy-bugs","RESOLVED","DUPLICATE","Add pidgin log store","2011-01-11 05:12:42"
35946,"Telepathy","logger","telepathy-bugs","RESOLVED","WONTFIX","Need a way to get dates for any contact","2011-04-15 11:55:35"
36028,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","API to get entities for all accounts","2019-12-03 19:30:33"
54116,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","use AS_IF, AS_CASE instead of if/fi and case/esac","2019-12-03 19:31:30"
26911,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Missing feature: Ability to store messages log in Internet storage","2019-12-03 19:25:32"
36265,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Uses two different data directories.","2019-12-03 19:30:37"
43200,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Logger does not detect missing gobject-introspection tools","2011-11-25 03:50:18"
