"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
100534,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","Mouse cursors have abnormally dark pixels around edges","2017-05-01 08:50:15"
101669,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","xorg server crashes when monitor with display port is turned off at sddm login screen","2017-07-03 03:47:15"
103362,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","X consume a lot of CPU during window resize","2017-10-20 16:43:59"
57534,"xorg","Driver/fglrx","atilinuxbugsunassigned","NEW"," ---","X server crash on Konsole resize","2012-11-26 01:51:20"
57781,"xorg","Driver/fglrx","atilinuxbugsunassigned","NEW"," ---","xorg crashes when resizing a window","2014-03-21 19:26:10"
59695,"xorg","Driver/fglrx","atilinuxbugsunassigned","NEW"," ---","Random segmentation fault","2013-04-23 15:04:18"
24464,"hal","hald","danny.kukawka","NEW"," ---","Eject button detection doesn't work with drives supporting ATAPI AN","2010-03-08 18:03:43"
18614,"DejaVu","Mono Sans","dejavu-bugs","NEW"," ---","Mono Sans: accent with Russian letters causes letters collapsing","2013-12-04 10:50:17"
26940,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Stacked diacritics don't stack","2016-07-22 18:28:25"
27975,"DejaVu","Sans","dejavu-bugs","NEW"," ---","U+032C and U+032D are drawn too low in DejaVu Sans","2010-05-04 23:00:30"
28324,"DejaVu","Serif","dejavu-bugs","NEW"," ---","Serif Italic is too heavy or too tall","2010-05-31 10:14:48"
38454,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","[KMS] ATI RV280 ennoying many OpenGL troubles","2016-02-12 12:37:40"
48228,"Mesa","Drivers/DRI/i830","dri-devel","NEW"," ---","[865] Crashes in libdrm-intel caused by KDE4 kwin","2012-04-05 00:02:52"
30920,"LibreOffice","Libreoffice","fridrich.strba","NEW"," ---","Closing Credits or License (WRITER-) document closes LibreOffice","2014-10-23 21:02:42"
73115,"LibreOffice","Spreadsheet","glogow","NEW"," ---","Spreadsheet: UI: - Format Cells dialog transparent (displayed with no content) for KDE","2014-11-24 14:04:38"
9979,"LTSP","LTSP Core","jam","NEW"," ---","multilingual keyboard support for X server on workstations","2013-03-15 14:30:15"
80630,"libcanberra","Unspecified","lennart","NEW"," ---","Hideous slowness when missing sounds ...","2014-06-28 14:16:53"
31072,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress not showing Unicode characters correctly when in fullscreen/run mode","2014-11-03 03:22:57"
31475,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice fails to set the fullscreen when the screen size changes(using opensource radeon driver)","2014-10-23 17:32:20"
32884,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","recovery should differentiate between crashes and session restoring","2013-06-21 11:04:21"
32935,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CSV import dialog doesn't get focus if libreoffice is already running","2014-12-14 19:47:10"
33784,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Post install file association option and file ""open with""","2012-08-25 06:10:06"
34531,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","can not write with Smartboard while presenting","2015-01-05 17:52:14"
34827,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: no undo for visible area modifications","2014-03-10 20:20:10"
34828,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Navigator item ""Draw objects"" in Writer, Calc does not show Draw objects without name.","2014-02-27 23:22:27"
34830,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[copy-paste] pictures from File manager to Calc paste file path instead of picture","2013-01-26 18:00:17"
34940,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Start on click not added correctly to movies","2014-08-01 15:06:25"
34959,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","functionality request: convert presentation to video","2014-12-09 21:31:23"
35146,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","copy-paste from InkScape pastes text instead of image on Linux","2014-09-23 20:00:31"
35152,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","fontwork cursor problem: there already is cursor, but we need click additionaly","2013-06-25 02:15:53"
35292,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","problem selecting picture in Writer: it not want to be selected","2013-05-08 22:23:19"
35950,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Lag when FILESAVE a document if its name is selected and copied to clipboard in dialog","2014-04-26 16:00:11"
37141,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","BUGTRACKER: Please enable ""Voting"" in the LibreOffice Bugtracker","2014-07-28 16:16:46"
37229,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Replace the ""Insert special character"" dialogue with the native one","2014-11-22 23:28:26"
37559,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","1x1 extra points in some shapes violate PDF export","2014-11-05 13:50:00"
37615,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Make UTF-8 the default charset for saving as HTML","2014-11-04 03:37:04"
37654,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI Slide names no longer visible in Slide Pane / Page Pane","2014-12-11 12:08:51"
38171,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","During Install Ask if Install ""in Parallel"" or ""Upgrade""","2014-11-18 21:10:56"
38652,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Export to .DOC alters important formatting","2013-09-01 12:14:36"
38678,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Formatting loss replacing formatted word with trailing formatted whitespace","2014-01-08 09:23:46"
39103,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: (unexpected) loss of chapters numbering not shown","2014-01-20 08:57:29"
39596,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","use the CLang++ static analyser to find bugs","2015-01-05 10:34:17"
40171,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Line drawings and font issues in .pptx files created in MS Office","2013-11-08 21:26:17"
40435,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension Anaphraseus: Uninstall not possible","2014-09-01 20:43:32"
41900,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Extended Tips of Status Bar are Displayed ""below"" the Screen","2014-09-27 19:19:26"
41981,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Custom Shortcut Keys for Special Symbols","2013-10-19 10:28:57"
42466,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","paste special not work after simple copy paste","2014-11-27 06:48:50"
43452,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Long Password fails for file saving LibreOffice CALC file","2014-09-20 19:19:49"
43620,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice doesn't recognize keys F17 to F20","2014-12-30 17:15:06"
44023,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Combining diacritics drawn too low on capital letters","2014-09-06 05:15:11"
44158,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING or FILE SAVE - .odt file (containing frames) saved as .doc opens in Word incorrectly","2013-11-27 14:09:33"
44688,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","(windows only) Hebrew Vowel Points are sometimes misplaced in PDF export (and printing)","2014-08-04 03:32:54"
45284,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","formulas in writer file exported to word are sized incorrectly","2014-01-20 09:00:31"
45371,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","url corrupted when using the shift key to edit the cell","2014-12-07 15:45:11"
45671,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Turn color etc. toolbar buttons into split buttons","2014-06-18 12:01:56"
46016,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","When recording a macro with date or time in it you get numbers instead of the date or time","2014-10-24 03:18:20"
46106,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Erratic window positioning","2015-01-03 17:40:34"
46108,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Erratic menu behaviour","2015-01-05 17:52:25"
47049,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Minimized document then opened from explorer does not restore","2014-10-22 22:21:27"
47122,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": no Find Previous keyboard shortcut","2013-03-22 02:53:13"
47408,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Background in Writer and Impress blends with toolbars too much","2014-09-27 17:14:09"
47634,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Focus problem with floating ""Find"" toolbar","2014-11-18 21:08:49"
47668,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","No unicode characters in pdf form fields","2014-10-15 12:57:45"
47917,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress crashes when closing in background","2014-11-06 22:35:03"
48000,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress EDITING: formula behaves incorrect after editing","2014-02-05 10:58:03"
48611,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Official LibreOffice packages do not support modern KDE4, only deprecated KDE3","2014-10-28 15:44:30"
48783,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Clipboard cleared on exit on Linux","2014-07-11 23:23:34"
49333,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: when table is selected you cannot change column width and roe height with mouse on the border of column","2014-02-15 17:00:59"
49889,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Exporting Text format with Layout","2014-12-22 05:23:51"
51857,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: The ""Row"" sub-menu obscures main menu when right clicking in a table","2013-04-13 05:41:38"
54169,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","LibreOffice doesn’t obey OS setting “only show the accelerator underline when the Alt key is being pressed”","2013-10-19 01:02:13"
55529,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",".doc and .docx triggers X process 100% CPU usage","2014-10-18 11:40:22"
55631,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: CALC does not import DBASE with CP850 encoding correctly","2014-12-04 02:10:49"
55833,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Lacking support for KDE 4.x addressbooks (akonadi)","2014-01-13 07:51:51"
55844,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Insert Special Character creates dummy styles applied to cell contents","2013-11-09 12:20:30"
56614,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc printer properties don't activate save of spreadsheet file.","2013-03-09 22:15:11"
57089,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Layout of configuration dialog broken when running LibreOffice in KDE","2013-10-20 19:55:54"
57233,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING:  Web view, complex multi-column document generates page cutoffs.","2015-01-15 19:40:42"
57257,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Cells formatted as shrink to Cell Size - Printing produces empty pages","2015-01-05 21:16:20"
57445,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Hinting doesn't match Xft settings (when GNOME or KDE is not used)","2014-02-03 15:18:24"
57712,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Poor performance WRITER when rendering Tables and paragraph","2013-12-13 02:13:46"
57742,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: slideshow malfunction with E17/i3/awesome","2014-05-27 17:48:55"
59125,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Characters are shown multiple times when using line breaks","2013-11-18 16:48:30"
59679,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Wrong window title encoding of ""New Database"" with GTK file picker and POSIX locale","2015-01-03 17:39:36"
60129,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Window -> New window command disabled in ""Web layout"" view mode","2014-03-02 10:19:01"
60843,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","LO is using weird program icons","2013-11-10 11:41:32"
60924,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","move libraries to autoinstallation in scp2","2014-03-03 12:40:08"
61155,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","When compiled with the base compiler (gcc-4.2.1) soffice.bin segfaults at startup","2015-01-03 17:40:56"
61392,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: [Template Manager]Icons set: icons do not ""follow"" choice made in Tools> Options> LibreOffice> View","2013-10-02 18:03:41"
61902,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: table-calculation with links between table are lost on deleting lines","2013-11-10 12:25:21"
61964,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","CONFIGURATION: Missing icons in Menu > Office in openSuse 12.2/KDE","2013-07-25 21:10:31"
62047,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Blocks Middle Mouse Key Under GNU/Linux","2014-10-20 09:17:25"
62693,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Crash with segfault in libeditenglo.so[Summary in comment #30]","2014-09-02 08:11:44"
63443,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Presentation demonstration hangs with enabled hardware acceleration option","2013-11-18 17:37:55"
63566,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILESAVE: Date will be changed when timezone of OS is changed","2015-01-03 17:40:27"
63851,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: .docx Document Formatting issues if Graphics included - issue with Wrap > Contour ?","2013-04-29 11:26:34"
64166,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI Colors do not play very nice with dark background","2013-05-06 02:40:30"
64891,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Bibliography styles are forgotten on Writer restart","2015-01-03 17:39:23"
65340,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Presenting doesn't work on dual monitor system (fails to control Display2/external if Xinerama is disabled)","2014-09-21 07:54:19"
65704,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Sound and media panel UI stays forever in Writer, and is slow to open sounds","2014-11-24 11:59:57"
67145,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","CRASH: ODBC - Firebird: Attempting to edit table definition causes abort","2015-01-03 17:40:30"
67343,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Standardize order of OK, Cancel, Help buttons in all dialog windows","2015-01-05 13:04:55"
68717,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: replacing in current selection only does not work","2013-11-13 12:07:33"
69850,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Save file as .doc fails on Linux but not on Windows XP","2013-12-15 22:13:01"
70287,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Saving a document does not populate ""Recently Used"" in KDE","2014-01-04 17:56:25"
70641,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILEOPEN: No connection to KDE-addressbook possible","2015-01-03 17:40:12"
70668,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Display does not fit to a page format from a Calligra Words document.","2014-10-28 00:26:59"
70963,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Save dialog can appear outside the viewport with multi-page desktops","2014-05-17 01:21:07"
71464,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Quickstarter configuration affects all installed versions","2013-11-11 15:17:15"
71569,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: menubar disappears when using alternative menubar option in KDE","2014-02-08 13:35:20"
72196,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILTER: Implement ODF 1.2 HOST-USE-WILDCARDS","2014-12-20 19:30:48"
72243,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","quickstarter in kde problem","2014-06-21 10:02:16"
72330,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Upgrade from LibreOffice 3.5 to 4.x breaks iBus Input","2014-03-09 04:14:39"
72559,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Pie chart from non contiguous blank","2014-09-07 17:15:23"
72848,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Open second document with double click start a new annoying process by 30 seconds on KDE","2014-11-01 22:00:01"
73259,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Ctrl + F10 doesn't show unprintable characters","2014-01-05 15:28:43"
74910,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","KDE Oxygen/Plasma Clip Art Integration","2014-02-13 05:54:18"
75452,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","BASIC: window frame controller doesn't update properly when the changes is made to the document model","2015-01-24 13:39:42"
77170,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Integrate with a desktop key-manager to store network passwords","2014-09-21 11:26:51"
77736,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","VIEWING: Smoothed graph line not drawn correctly","2015-01-08 17:19:06"
77936,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","When enable QuickStarter in Ubuntu Unity, there is no systray in the notification area","2018-11-28 09:06:46"
78188,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Drop down menus obscure toolbars with LXDE/Openbox","2014-07-08 14:03:15"
78434,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Formatting: Rotated text moves out of cell","2014-05-28 14:35:36"
78924,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: Regression: toolbars have different heights","2014-12-12 18:41:08"
79239,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Pivot Table window can not be closed with the close button of *window manager* (the X at the top of the window)","2015-01-06 11:17:36"
79964,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","""New document"" icon is sometimes colored in flat-icon theme Sifr","2014-11-26 12:40:37"
80056,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Use system key and password managment when possible","2014-06-18 18:39:57"
80512,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Horizontal scrollbar backwards with RTL sheet and kde4 ui","2015-01-01 06:48:37"
80607,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Generic file picker has redrawing issue when maximized (KDE4)","2014-11-04 08:07:33"
80724,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FORMATTING: Underline problem with Malayalam and other complex glyph Unicode fonts","2014-11-01 14:01:50"
80729,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: KDE notifications appear during slideshow","2014-12-24 03:57:28"
80838,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Meta: enhancing Writer's print preview toolbar","2014-11-18 09:30:25"
81894,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Text wrap in a cell prevents spell-check context menu accessibility","2014-09-08 16:30:15"
81897,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Add proper 'title case' which doesn't title case articles, conjunctions and prepositions?","2015-01-18 07:09:22"
82262,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Incorrect PDF import into Draw showing layers that should be masked","2014-11-12 16:26:10"
82298,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Chart Changes Are Not Saved","2014-08-08 16:25:25"
82315,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Paste Special within Cell Loses Focus","2014-11-28 19:44:07"
82370,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING: incorrect orientation of #10 envelope (Brother printer)","2014-10-27 19:40:14"
82737,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: text width scaling not working for whole cells","2014-08-20 14:04:43"
83152,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Double-click on a file name does not open the selected file (Insert Image menu)","2014-09-14 15:34:26"
83614,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Option to disable search results in Replace All","2015-01-14 17:46:24"
83712,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: FEATURE-REQUEST: down-arrow on last line should move to end of line","2014-09-10 14:15:50"
84142,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Some color pickers pop up with titlebar unless the Kwin/KDE setting forces no titlebar and no frame","2014-12-14 12:48:24"
84371,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","How to remove hyperlinks is not explained","2014-09-28 22:25:20"
84975,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI Comment popups have transparent background when desktop effects with OpenGL are turned on","2014-10-14 18:03:32"
85984,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","View selection / web layout/ print layout - not clearly indicated","2014-12-01 15:05:51"
86198,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",".ui based toolbar popups sometimes not visible under Linux","2014-12-21 02:47:00"
86416,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","middle click paste truncates [Hard to reproduce]","2015-01-20 08:44:52"
86514,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Color drop down list shows 3 entries in conditional formatting color scales","2014-12-16 08:25:31"
86848,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Writer: Duplex + pageflipping (long/short edge) settings ignored with HP Officejet Pro 8100","2014-12-29 06:37:49"
87048,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Mailmerge fail to print selected records","2015-01-03 17:40:44"
87151,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Format of fields in tables is lost, when system input language isn't ignored","2015-01-05 16:34:55"
87441,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Sending document as Email removes invisible content - this should be a configuration option","2014-12-29 09:52:22"
87541,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","COLOR PICKER: New color palettes","2014-12-21 15:22:33"
87892,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","More shapes for LibreOffice draw are needed","2015-01-02 09:45:10"
88101,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","kde file dialog is no modal, so can close parent window while still open -> SIGSEGV","2015-01-06 10:40:48"
104544,"udisks","operations","martin.pitt","NEW"," ---","Unable to mount NTFS-formatted filesystem when device is set to read-only (blockdev --setro)","2018-01-09 03:04:41"
96882,"colord","client","richard","NEW"," ---","colormgr get-devices returns nothing","2016-07-11 10:40:26"
45844,"Ytstenut","protocol","robert.staudinger","NEW"," ---","Status messages should be able to carry structured XML or JSON content","2012-08-16 15:46:22"
15123,"swfdec","plugin","swfdec","NEW"," ---","Update KDE/KDE4 Kparts to the latest API","2009-02-14 05:49:57"
78265,"systemd","general","systemd-bugs","NEW"," ---","RFE: Support multiple names for BusName=","2016-06-10 12:57:08"
24286,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Convert the property names to be FirstLetterCaps","2010-01-28 15:31:34"
29920,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","console-kit-daemon holds tty","2011-11-20 14:28:18"
40535,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","ConsoleKit fail to work in MultiSeat enviroment","2011-08-31 15:52:25"
21589,"hal","hald","zeuthen","NEW"," ---","LUKS volumes not detected properly","2009-05-07 13:22:01"
