"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
101743,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","xinput disable keyboard, disables touchpad too","2017-07-12 10:44:37"
102235,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","Wacom Cintiq 27QHD touch and the Express Key Remote need to be in the same LIBINPUT_DEVICE_GROUP tag to work","2017-09-07 08:18:37"
102385,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","Forced touchscreen input device remove action via udev does not trigger touch-ups appropriately","2017-08-28 01:46:36"
104188,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","Two-finger clickfinger recognised as middle-click when touch-size based palm rejection is active","2018-04-19 23:32:08"
76722,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Huge pointer jumps due to touchpad firmware bug","2015-04-07 14:13:11"
78798,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Improve default libinput touchpad speed settings","2014-10-29 03:51:15"
79056,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","RFE: pointer acceleration needs to take resolution into account","2014-05-30 01:23:39"
79106,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","RFE: support transformation of axes to match device orientation","2016-02-03 07:31:37"
80562,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","KVM Guests running in Wayland cannot use keyboard for input only mouse works","2016-04-22 04:58:00"
82292,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","fails to compile due to a hardcoded ""-static"" LDFLAG","2014-08-25 04:02:44"
82823,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","HID device with many axes is discarded as invalid multitouch device","2014-11-18 00:09:52"
83674,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","USB mouse doesn't register slow movements to the right or down in Gnome on Wayland","2014-09-10 12:30:38"
83907,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Static library is deprecated?","2015-08-10 22:12:46"
84068,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Add event traces to libinput","2016-01-20 03:27:20"
85530,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Add clickfinger configuration for touchpads","2015-01-16 00:46:32"
85532,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Provide device identification mechanism","2015-04-21 02:25:05"
85533,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Add natural scrolling to mouse wheels","2014-11-20 05:36:45"
85534,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Add middle button emulation to mice/trackballs","2015-04-17 03:50:56"
85535,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Add middle button scrolling to mice/trackballs","2014-11-13 02:04:53"
85536,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Accessibility: dwell click implementation","2015-04-22 09:47:32"
85537,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Accessibility: hold-to-right click implementation","2015-04-22 09:49:49"
85573,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Provide a udev handle from the libinput device","2014-12-02 23:25:23"
85629,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Add support for kinetic scroll detection","2015-04-17 03:58:51"
85631,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Add support for keysym events","2016-05-06 05:25:13"
85632,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Improve pointer acceleration for high-resolution mice","2014-12-05 03:34:01"
85635,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Implement edge scrolling","2014-11-25 23:00:32"
85836,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Handle fake MT devices","2014-11-10 00:15:23"
85880,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Add support for swipe gestures on touchpads","2015-08-10 22:13:42"
85881,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Add support for pinch gestures on touchpads","2015-08-10 22:13:49"
85988,"Wayland","libinput","wayland-bugs","RESOLVED","WORKSFORME","Normalize two-finger scroll thresholds","2014-11-07 06:06:44"
85991,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Change scroll thresholds to work as motion/time","2014-11-25 23:01:58"
86223,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","RFE: Expose SW_LID and SW_TABLET_MODE to compositors","2017-05-17 12:10:58"
86376,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Add support for handwriting on touchpads","2015-04-14 23:49:48"
86807,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Continue moving the pointer when 2fg scrolling ends","2015-01-04 22:48:20"
86917,"Wayland","libinput","wayland-bugs","RESOLVED","WORKSFORME","touchpad error: ""invalid event, no fingers are down""","2014-12-10 03:47:56"
86953,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Use proper symbol versioning","2014-12-16 02:33:22"
86993,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Crash when absinfo_x/y is nil","2014-12-05 04:10:58"
87134,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","No capability detection events","2015-02-26 07:40:51"
87402,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Allow  fake middle button on clickpads","2015-01-03 00:09:43"
88036,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Touchpad doesn't obey as expected (diagonal becomes vertical)","2015-01-06 02:52:20"
88037,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Touchpad doesn't obey as expected (cursor doesn't move at all)","2015-01-11 03:19:14"
88353,"Wayland","libinput","wayland-bugs","RESOLVED","WORKSFORME","configurable tap timeout","2015-04-21 05:23:18"
88440,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Notification about config changes","2016-01-20 03:26:19"
88899,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput crashes Xorg startup on VirtualBox","2015-02-04 23:59:36"
89006,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","wiimote not working","2015-08-06 04:26:38"
89211,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Freescale Sabre Smart touch screen does not work with libinput+weston","2015-09-02 06:22:03"
89274,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","libinput ignores finger distance when emulating second button","2015-03-12 13:07:38"
89296,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput: Xserver crash with suspend/resume","2015-02-26 07:34:14"
89323,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Ability to adjust touchpad scrolling speed","2018-04-03 23:40:23"
89381,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput doesn't offer edge scrolling for all touchpads","2015-07-09 02:49:12"
89511,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","feature request: triple tap (double-click + drag)","2015-04-17 03:58:14"
89683,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Two finger scrolling isn't smooth","2015-08-06 04:28:53"
89725,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Default settings are unusable with thinkpad x230 touchpad","2015-04-27 00:11:10"
89783,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Segmentation fault in libinput 0.13.0 when using Razer Blackwidow keyboard","2015-04-09 04:31:42"
89800,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","More than 4 fingers results in ""invalid event, no fingers are down""","2015-04-16 08:13:14"
89802,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput incorrectly groups device behind same USB hub","2017-08-30 06:03:21"
89933,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Middle button emulation for physical touchpad buttons","2015-04-17 03:51:24"
89935,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","T440s: middle and right clickpad buttons don't work if USB trackpoint is connected at boot","2015-04-16 00:05:15"
89949,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Fake finger switching bug in edge scrolling and tapping code","2015-04-08 22:58:32"
89993,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Trackball wheel emulation interferes with dragging","2015-04-21 13:51:55"
89999,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Add support for 3-finger dragging","2017-03-13 04:11:51"
90007,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Cannot rotate input touchscreen with Xorg + libinput","2015-06-26 05:01:59"
90033,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Add time-based palm detection (disable-while-typing)","2015-06-01 23:08:27"
90107,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Handle abs ranges of [0, 0]","2016-01-05 05:47:15"
90150,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Allow clickfinger single-button clicks without touch data","2015-04-26 23:16:29"
90170,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","enable 2 finger right click on non-apple clickpads","2015-05-04 21:43:58"
90172,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Double tap not always recognized","2015-06-30 08:20:09"
90189,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Add palm detection top area","2015-06-02 07:24:35"
90204,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Allow switching clickfinger right and middle-click","2017-10-22 10:09:16"
90208,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Auto-enable button scrolling on mouse devices without wheels","2015-04-28 23:55:31"
90255,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Enable tapping to end drag","2015-05-18 04:48:48"
90256,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Increase drag timeout","2015-05-04 06:18:18"
90261,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Clickfinger behavior generates scroll events for some actions","2015-07-09 02:47:51"
90324,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Middle button emulation not working on dell n5110","2015-06-25 07:05:36"
90353,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","SYSTEM76_CLEVO model should be CLEVO_W740SU","2015-05-21 01:47:29"
90501,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Accept (some) touches after palm detection timeout","2015-05-27 04:46:30"
90526,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Allow left-clicks during 2fg clickfinger","2015-06-04 00:03:52"
90527,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Allow resting the thumb on the touchpad while moving the pointer","2015-08-05 05:18:02"
90528,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Add thumb detection","2015-07-09 02:46:44"
90543,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Disable while typing doesn't enable on chromebooks","2015-05-27 04:46:12"
90544,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Disable while typing doesn't enable on apple laptops","2015-05-27 04:45:57"
90573,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Handle timeouts before events after that timeout","2019-01-11 09:47:39"
90590,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","AlpsPS/2 ALPS DualPoint TouchPad has parkinson","2016-02-16 11:21:43"
90602,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Touchpad toggle shortcut doesn't enable touchpad","2015-05-25 07:46:21"
90613,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","possibility to disable various timeouts?","2015-06-03 06:38:25"
90624,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Add configuration toggle for disable-while-typing","2015-07-30 00:21:14"
90652,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Synaptics trackpad issues on Thinkpad x240","2015-05-27 09:23:09"
90688,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","libinput trackpad issues","2015-06-01 23:33:07"
90735,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Touchpad does not feel ""right"", acceleration issue","2018-04-20 05:51:41"
90885,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Waltop/Aiptek tablet does not work","2015-06-29 06:36:33"
90990,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","AlpsPS/2 ALPS DualPoint TouchPad scrolling is jumpy","2015-06-23 22:42:16"
91046,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Increase allowed clickfinger distance","2015-07-09 02:45:52"
91067,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","AlpsPS/2 ALPS DualPoint TouchPad delay cancelling selection","2015-06-23 22:19:43"
91069,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput-0.18 missing stat include","2015-06-25 07:24:33"
91081,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","AlpsPS/2 ALPS DualPoint TouchPad two finger scrolling is jumpy","2015-08-13 00:01:45"
91097,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Pointer sometimes moves before hard click on trackpad","2017-10-11 03:10:27"
91135,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Two-finger scrolling jumpy with Synaptics touchpad","2016-11-30 20:25:09"
91196,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","Using mouse wheel to scroll to one direction sometimes jumps a bit to the other direction","2015-07-03 03:12:53"
91323,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Edge scrolling scrolling out of the edge","2015-07-23 05:49:13"
91398,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Stop two-finger scroll when third finger is detected","2015-07-20 06:23:45"
91475,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Gestures vs scrolling on semi-mt touchpads","2015-08-03 05:44:32"
91563,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput keep open motion sensor input device","2015-09-02 06:03:02"
91589,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Please provide ability to disable horizontal scroll","2015-08-16 21:49:31"
91695,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Pointer jump when lifting one finger in slow two finger scroll","2016-08-29 21:55:33"
91794,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","x230 trackpoint sensity to slow","2015-08-31 04:47:50"
91818,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Right-click generated by tap-and-hold","2015-09-07 00:48:02"
91819,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","c8da19b50a30d840484383f41e0218814f1501a0 makes scroll too sensitive on x230","2015-10-13 05:05:06"
91872,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","libinput_unref() frees memory even when clients hold references to devices or seats","2015-11-09 00:49:22"
91875,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","kernel: touchpad getting stuck in scrolling mode, making it unusable","2017-03-07 10:57:18"
91897,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Slow pointer speed on Wacom CTH-480 in the wireless mode","2015-09-17 22:46:28"
91983,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Support for extra Macro buttons on Razer keyboard","2016-05-03 20:20:51"
92015,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","RFE: Please support tap-and-drag for right and middle buttons","2018-06-05 09:57:45"
92127,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Cyborg R.A.T 3/5/7 mapping incorrect, mouse focus locking","2016-02-01 06:39:44"
92246,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Existing mouse hddb entry issue","2015-11-09 00:47:44"
92331,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","[RFE] trackpoint: support for scrolling by middle button","2015-11-09 06:42:12"
92332,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","libinput does not link against libevdev-1.2.2","2015-11-09 00:36:31"
92657,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Synaptics touchpad small lags / freezes","2015-10-25 23:07:22"
92670,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","No way to set pointer speed (speed, not acceleration)","2015-11-09 00:41:46"
92674,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","RFE: Disable inaccessible devices","2017-02-17 05:59:48"
92931,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Trackpoint recalibration blocks touchpad","2016-12-21 03:23:10"
92967,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","X1C3 Drag event active though click released","2016-08-05 04:45:35"
93082,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","HP Z6500 Wireless Trackpad - pointer speed is unusable slow","2015-12-11 10:25:20"
93165,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput error: libinput bug: Event for missing capability CAP_POINTER on device ""N-Trig MultiTouch""","2015-12-02 21:32:55"
93367,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","DWT not working on 13 inch Macbook Pro 2015 due to wrong dwt keyboard assignment","2016-01-11 02:28:03"
93401,"Wayland","libinput","wayland-bugs","RESOLVED","WORKSFORME","Make disabling touchpad movement possible as an option","2015-12-22 01:12:00"
93448,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Trackpoint speed lock","2017-08-17 22:09:53"
93449,"Wayland","libinput","wayland-bugs","RESOLVED","WORKSFORME","Natural scrolling for trackpoints","2015-12-22 00:00:52"
93473,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Thumb and two finger scroll does not work","2016-01-03 22:56:44"
93502,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Add support for disabling drag after tap","2016-01-27 00:26:00"
93503,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Add support for disabling hysteresis","2016-02-04 23:30:08"
93504,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Reduce/remove two-finger scrolling threshold","2016-08-30 06:49:41"
93527,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","disable internal touchpads when the lid is closed","2016-01-04 00:31:36"
93531,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Add Tap-to-click finger to button mapping support","2016-01-08 01:47:48"
93583,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Cannot use multiple finger tapping to perform middle click","2016-01-25 04:49:25"
