"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
67527,"LibreOffice","Libreoffice","sbergman","RESOLVED","FIXED","FILEOPEN: LO can't open files over SMB from KDE because of missing dependencies - wants to repair! [summary in comment 59]","2014-10-08 09:04:47"
50676,"LibreOffice","Writer","bjoern.michaelsen","RESOLVED","FIXED","soffice.bin crashed after entering chars using ibus-chewing","2012-06-04 11:22:18"
46728,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","EDITING: soffice.bin crashed with SIGSEGV in Window::GetCursor()","2012-03-16 05:02:10"
74305,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","LibO Writer crashes randomly","2014-03-05 04:39:30"
67675,"LibreOffice","Libreoffice","dutanet_ok","RESOLVED","DUPLICATE","Other: Libreoffice reports corrupt file when opening file on network smb share","2013-12-15 22:23:19"
34876,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Writer crashes consistently opening attached SDL and HIPAA.docx","2011-08-30 23:46:51"
35156,"LibreOffice","UI","libreoffice-bugs","RESOLVED","INVALID","LibreOffice as part of a server application","2011-03-09 08:36:30"
36349,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Hang FILESAVE","2012-08-31 10:05:00"
39093,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","""Save as"" not possible on the network","2013-05-07 10:05:54"
39591,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","KDE-Integration, can not save to remote fs supported by kio","2014-10-08 09:08:02"
40898,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN Opening PDF in Draw on samba share causes crash.","2012-08-31 10:04:32"
42684,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN very slow, network/dns related, it takes about 15 minutes","2013-11-25 14:58:59"
42952,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","FILESAVE: Mac Open-Save Dialogs--Tries to Connect to Servers","2013-08-11 15:13:49"
43483,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Unexpected conflicts EDITING shared documents","2012-08-31 10:06:11"
49964,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","WORKSFORME","crash by uncaught exception from libvisio","2013-03-22 11:57:11"
50224,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: File Open/Save Error with 300Meg+ sized files","2014-08-11 17:48:56"
50536,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","soffice.bin crashed with SIGSEGV in exit()","2012-05-31 22:37:55"
53955,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","Filesave to samba share is not working in Ubuntu 12.04","2013-05-07 10:32:40"
58236,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: freeze splash when i try open file located on samba share","2014-03-21 13:41:49"
58320,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Open a spreadsheet (ODS) in 4.0.0.0.beta1 on SMB server fails","2013-03-26 16:11:47"
59460,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","INVALID","Can't use ""save as"" or export to pdf anymore -> insufficent rights","2013-10-25 15:13:18"
59514,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","SaveAs dialog gives general I/O error when saving to smb:-mount","2013-05-07 10:12:46"
60191,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE",": Writer General input/output error when I opened documents from smb share","2013-02-02 17:22:44"
60548,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: V4.0.0.3 - Can't open ods files across network on windows machine","2013-05-05 21:26:45"
60880,"LibreOffice","Database","libreoffice-bugs","RESOLVED","INVALID","database file corrupted","2013-10-25 15:16:41"
62091,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress crashes while trying to add video in avi format (MPEG-4 codec)","2015-01-13 14:28:18"
62167,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Inconsistent Crashing in auto completion on --enable-mergelibs build","2013-08-18 10:00:46"
62556,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Libreoffice + samba: the backup file is not created","2013-08-13 05:11:01"
63752,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Cannot ""Save As"" to Samba Share","2013-05-07 09:59:23"
63944,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: LibreOffice is crashing with Windows server mount","2014-08-05 13:13:50"
65855,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Documents opened over gvfs share do not create lock file","2013-08-18 10:22:47"
67769,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Cannot open file on server","2013-08-08 11:19:16"
67885,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Files locked after saved on network drive","2013-10-25 10:36:29"
68119,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Cannot read/write from/to network file server (Samba/cifs) on Ubuntu 13.04","2013-08-15 16:50:29"
69770,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Other: Samba","2013-09-27 02:35:11"
71295,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WORKSFORME","Cannot Open office files on smb network drives","2013-11-24 10:55:26"
71655,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","EDITING: Random crashing","2014-08-04 16:15:08"
72077,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Crash after trying to ""save [file] as"" - Reproduceable","2013-11-29 08:43:34"
73312,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: can't open ""non-local"" files","2014-01-12 10:52:21"
77404,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN:  soffice.bin crashed with SIGSEGV in writerfilter::dmapper::ListDef::GetPropertyValues()","2014-04-13 18:31:55"
79934,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","NOTABUG","Other: Unable to open any file from a samba share","2014-06-18 15:38:51"
80539,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","if unable to create backup file, changes are not saved","2014-06-26 03:46:57"
34605,"LibreOffice","Libreoffice","l.lunak","RESOLVED","DUPLICATE","Opening documents from Dolphin does not work","2011-10-23 10:04:02"
59022,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","FILEOPEN general error (IOErrorCode_ACCESS_DENIED) when opening OpenDocument file on CIFS filesystem","2013-10-15 13:12:56"
37814,"LibreOffice","Libreoffice","sbergman","RESOLVED","FIXED","FILESAVE Save/Save As dialogs use last save folder (not original) with non-ascii path","2014-12-12 09:59:09"
54275,"LibreOffice","Libreoffice","sbergman","RESOLVED","DUPLICATE","Linux: Unable to ""Save"" (or ""Save As"") New Document on Samba (gvfs) Mounted Share","2013-12-17 13:29:29"
58415,"LibreOffice","framework","sbergman","RESOLVED","FIXED","CRASH with option - general - USE DIALOG BOX Libo if folder contains a file with Pipe car.","2013-01-16 19:06:14"
37666,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WONTFIX","Mounting Volume in Extension-Managers Add...-Dialog hangs LO","2013-05-16 07:50:11"
40206,"LibreOffice","Libreoffice","libreoffice-bugs","CLOSED","DUPLICATE","Libreoffice cannot save to gvfs share","2011-10-23 10:02:36"
40567,"LibreOffice","Libreoffice","libreoffice-bugs","CLOSED","DUPLICATE","Linux version does not allow remote file editing","2011-10-23 10:03:16"
42130,"LibreOffice","Writer","libreoffice-bugs","CLOSED","DUPLICATE","FILESAVE: can't save to Samba drive","2011-10-23 10:01:36"
44446,"LibreOffice","Libreoffice","libreoffice-bugs","CLOSED","FIXED","LibreOffice 3.6 most annoying bugs","2014-03-05 10:08:24"
38419,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Cannot access files accross network from LO module","2014-12-02 21:35:59"
35800,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Printing - You have to print a document Twice before it prints","2014-10-10 06:45:08"
37575,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Files are not locked on File Open but only when the user requests a save","2014-12-27 18:02:32"
68577,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","LO crash when opening PDF via Samba","2015-01-10 18:06:55"
77173,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Can't print after a time","2015-01-10 18:06:36"
79432,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","file open .xlsx appears in blank on share file samba","2015-01-10 18:06:48"
82676,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Error: not open network files (samba) using nautilus","2014-08-17 13:42:10"
