"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
106402,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","amdgpu causes kernel Oops: 0002 [#1] SMP PTI","2018-05-21 20:11:18"
100141,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","WORKSFORME","[AMDGPU][CIK][4.10/4.11-rc1] Regression - Hibernation does not respect 'reboot' option in /sys/power/disk","2017-07-17 20:33:41"
94623,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[AMDGPU][CIK][bisected] drm/amdgpu: apply gfx_v8 fixes to gfx_v7 as well","2016-03-27 22:51:08"
106306,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu CIK power management issues (overdrive and wattman)","2019-11-19 08:37:14"
96470,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","WONTFIX","[AMDGPU][CIK] PRIME doesn't work, X doesn't start at all (no screen found)","2016-08-31 03:59:12"
95526,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","WORKSFORME","[AMDGPU][CIK] Suspend to disk deadlocks system (never worked)","2016-06-07 06:29:26"
97123,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[AMDGPU][CIK] Suspend to disk deadlocks system on resume always (Linus master + drm-next-4.9-wip)","2016-10-31 05:51:40"
98513,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[AMDGPU][CIK] Unable to hibernate functionality is not stable","2019-11-19 08:11:37"
100666,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu coolers never stoping linux","2019-11-19 08:15:10"
107652,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu couldn't resume after suspend","2019-11-19 08:48:43"
107021,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMDGPU crash when Power Management switches off screen","2019-11-19 08:42:05"
106175,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","amdgpu.dc=1 shows performance issues with Xorg compositors when moving windows","2019-03-07 23:54:19"
107465,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu.dc=1 triggers graphic card not recognizing native screen resolution","2019-11-20 07:50:39"
108613,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","amdgpu.dc=1 + xf86-video-amdgpu: changing to a GPU upscaling resolution resets pp_dpm_mclk","2018-11-14 05:39:27"
104319,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","AMDGPU/DC: Internal display corrupted when connecting (mirroring/extending) an external monitor on HDMI","2018-04-24 18:54:42"
108570,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","NOTABUG","AMDGPU DC not working on PCI Express 2.0?","2018-10-26 17:06:17"
96956,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu disables fan by default and burns HW","2019-11-19 08:08:24"
101387,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu display corruption and hang on AMD A10-9620P","2019-11-19 08:19:14"
107823,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu/displayport] Blackscreen on native resolution","2019-11-19 08:54:09"
107213,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu/DisplayPort] KDE Wayland session is segfaulting right after login","2019-11-19 08:43:28"
92836,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","INVALID","amdgpu does not resume properly from suspend","2017-10-20 17:22:55"
98901,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu doesn't reinitialize after reboot in Xen PV DomU","2019-11-19 08:11:48"
103576,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","NOTABUG","AMDgpu doesn't separate Radeon R5 M430 from M330","2017-11-05 17:09:45"
100058,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu/dpm: NULL pointer dereference","2019-11-19 08:14:44"
111633,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu driver crash with kernel NULL pointer dereference","2019-11-19 09:51:12"
107955,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","AMDGPU driver keeps reloading on hybrid graphics system causing stuttering.","2018-11-21 05:08:20"
104825,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu] [drm:gfx_v8_0_hw_fini] *ERROR* KCQ disabled failed (scratch(0xC040)=0x00000000) when unbinding","2018-04-02 20:49:31"
110478,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMDGPU error(failed to set mode: cannot allocate memory) when hdmi connected","2019-11-19 09:19:39"
106670,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","INVALID","AMD GPU Error, random lockup, Ryzen 2500U Vega 8 GPU","2018-07-23 08:28:07"
108806,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMDGPU Failed to read EDID from display","2019-11-19 09:05:04"
111922,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu fails to resume on 5.2 kernel [regression]","2019-11-19 09:57:20"
100745,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu fails to wake up DisplayPort DELL monitors with 'clock recovery failed'","2019-11-19 08:15:44"
97556,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu fan behavior doesn't match windows","2019-11-19 08:09:42"
91896,"DRI","DRM/AMDgpu","dri-devel","CLOSED","FIXED","AMDGPU Fiji: only getting 1080i on DP","2015-11-17 15:05:18"
107580,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu] Firefox can force driver into a crash (AMD Radeon HD 8600M HANIAN)","2019-11-19 08:47:01"
109762,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[AMDGPU] flip_done timed out when playing Xonotic","2019-11-19 09:15:22"
112297,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMDGPU.gpu_recovery does recover desktop to an unusable state","2019-11-19 10:01:52"
107781,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","amdgpu hangs on resume on Lenovo A475","2018-09-06 15:36:24"
97371,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","AMDGPU/Iceland amdgpu: failed testing IB on ring 9/10","2016-08-23 14:10:38"
97369,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","AMDGPU/Iceland hangs kernel 4.8-rc2","2016-08-16 18:37:41"
97402,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","AMDGPU/Iceland kernel panic on shutdown","2016-11-03 11:49:24"
97403,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMDGPU/Iceland Strange warnings on drm-next-4.9-wip","2019-11-19 08:09:36"
95574,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu_init fails on xen boot","2019-11-19 08:08:09"
111244,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu kernel 5.2 blank display after resume from suspend","2019-11-19 09:38:25"
104371,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu] Kernel oops on shutdown: unable to handle kernel paging request at virtual address","2019-11-19 08:27:50"
109298,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMDGPU leaving DRI2 enabled causes white artifacting","2019-11-19 09:10:18"
104527,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","Amdgpu locks up occasionally when running 3d applications","2019-11-19 08:28:23"
104737,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","amdgpu module does not bind to 1002:6660 R5 M330","2018-01-22 20:14:12"
111555,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu/Navi] [powerplay] Failed to send message errors","2019-11-19 09:51:02"
97980,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu] New kernel warning during shutdown","2016-12-20 03:14:52"
107414,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu] ""No EDID firmware found on connector"" when display forced on and EDID file provided","2019-11-19 08:45:59"
107730,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMDGPU: No feedback when firmware loading fails","2019-11-19 08:49:54"
106513,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","AMDGPU not working on ubuntu 18.04","2018-05-14 14:37:34"
111456,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu numerous failures on resume from suspend","2019-11-19 09:39:05"
106303,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu on RX 560: memory and core clocks not lowered on idle","2019-11-19 08:37:09"
93460,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu] Ooops during shutdown - amdgpu_vm_grab_id","2016-04-15 17:50:00"
102641,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu: Oops when setting battery profile on a RX480","2019-11-19 08:22:58"
96885,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMDGPU Power management failure on 290X","2019-11-19 08:08:21"
93424,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu] [powerplay] [runpm] Card doesn't re-init when using powerplay and runpm","2016-04-10 18:48:49"
106263,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","WORKSFORME","amdgpu produces several stracktraces (Fiji, Bonaire) at boot since kernel 4.16.4","2018-06-28 23:09:28"
109073,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","WORKSFORME","AMDGPU Radeon RX540 system freezes and/or crashes; poor performance with ac adapter plugged in","2019-07-26 15:56:56"
109461,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu/radeonsi,HAWAII] Hand of Fate 2 leads to GPU lock up (display powered off, SSH works, keyboard dead): ""flip_done timed out""","2019-11-19 09:11:39"
109234,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","NOTOURBUG","amdgpu random hangs with 5.0-rc2/4.21+","2019-01-18 04:31:08"
105733,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","WORKSFORME","Amdgpu randomly hangs and only ssh works. Mouse cursor moves sometimes but does nothing. Keyboard stops working.","2019-09-18 20:36:43"
109403,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu randomly hangs while streaming or when CPU is busy on X399 with TR 1950X","2019-11-19 09:11:34"
106228,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","amdgpu reads back brightness 0 (which is not true) if checked before a brightness has been explicitly set","2018-07-26 07:41:13"
107946,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","AMDGPU regression, multi-head not working on 4.18, 4.19RC3, but does on 4.16","2018-12-04 19:49:09"
105718,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu reported fan speed looks too high (dual fan Sapphire Pulse Vega 56 and Sapphire RX 5700 XT)","2019-11-19 08:33:18"
107613,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu] reproducible crashes in 3D games, amdgpu_dm_commit_planes: acrtc 0, already busy","2019-11-19 08:47:37"
110844,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMDGPU Resets and blackscreens couple minutes into any game regardless of wine/proton/native - sound keeps playing","2019-11-19 09:29:53"
107561,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu] / rx550 / half the fps after thaw","2019-01-02 07:46:58"
112242,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu [RX Vega 56]: ring sdma0 timeout","2019-11-19 10:01:14"
109955,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu [RX Vega 64] system freeze while gaming (VSYNC enabled)","2019-11-20 07:52:11"
111498,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu, Ryzen 7 Pro 3700U] freeze when suspending shortly after wakeup","2019-11-19 09:50:43"
110199,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu] Screen flickering when using a 75Hz monitor paired with an RX 480 GPU","2019-11-19 09:17:51"
97594,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu SI] ""drm/amd/amdgpu: Add GRBM lock to various SI functions"" breaks amdgpu support for SI","2016-09-08 07:15:46"
97801,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu SI] ""drm/amd/amdgpu: Tidy up SI SMC code"" prevents amdgpu loading with dpm=1","2016-09-14 14:08:17"
98183,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu SI] ""gpu fault detect"" in Alien: Isolation","2019-11-19 08:10:34"
98186,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","[amdgpu SI] ""gpu fault detect"" in Half Life: Source","2016-10-10 14:47:37"
98189,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","[amdgpu SI] ""gpu fault detect"" in Left 4 Dead 2","2016-10-10 14:48:06"
98190,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","[amdgpu SI] ""gpu fault detect"" in Serious Sam 3","2016-10-10 14:48:06"
98193,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","[amdgpu SI] ""gpu fault detect"" in Talos of Principle (opengl)","2016-10-10 14:48:57"
98196,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","INVALID","[amdgpu SI] ""gpu fault detect"" in Tomb Raider","2016-10-10 15:19:12"
98197,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","[amdgpu SI] ""gpu fault detect"" in Tomb Raider","2016-10-10 15:08:33"
97593,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu SI] low performace, low (about 1/4) VRAM usage","2016-09-13 22:51:36"
97634,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu SI] multigpu setup crashes during boot when dpm=1","2019-11-19 08:09:56"
97861,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu SI] purple line is visible on left side of the screen connected by HDMI","2019-11-19 08:10:25"
98924,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[AMDGPU][SI] R9 m265x doesn't work with experimental kernel driver","2017-07-17 14:51:57"
107978,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu] Switching to tty fails with DisplayPort 1.2 monitor going to sleep (REG_WAIT timeout / dce110_stream_encoder_dp_blank)","2019-05-07 23:46:21"
98903,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","WORKSFORME","[AMDGPU] System hang with latest CS:GO update","2017-01-05 10:03:00"
100460,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMDGPU system hang with Slic3r Prusa Edition","2019-11-19 08:14:53"
108920,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[AMDGPU][TAHITI XT] linux unable to boot since rc3 rebase","2018-12-03 12:55:29"
96445,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu][tonga] display freezes soon after X start","2016-06-14 08:11:24"
94158,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu][tonga] GPU randomly gets stuck at 100% load and high clocks","2019-11-19 08:07:39"
93050,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Amdgpu, Tonga ""IO_PAGE_FAULT"" and ""[amdgpu]] *ERROR* amdgpu: ring 0 test failed"" result in Kernel Panic","2017-06-25 18:34:13"
94207,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu][tonga]kernel BUG during X startup in amdgpu_cgs_get_active_displays_info","2019-11-19 08:07:42"
96278,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu][tonga]Kernel Hung when starting X while detecting outputs","2016-08-08 20:47:34"
96868,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","AMDGPU Tonga only does 2560x1440 at 120hz, switching to 144hz causes display errors, same thing used to happen with fglrx.","2018-11-30 01:26:34"
93988,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","NOTABUG","Amdgpu, Tonga R9 380: ring 0 test failed (scratch(0xC040)=0xCAFEDEAD)","2016-02-05 19:26:20"
93478,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu] [tonga] VM Faults and card lock up","2016-11-03 13:17:00"
98357,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu] Topaz fails to boot with error in powerplay initialization","2016-12-05 13:50:21"
104192,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu][VEGA10] regular lockups with VM_L2_PROTECTION_FAULT_STATUS","2017-12-22 05:15:45"
102666,"DRI","DRM/AMDgpu","dri-devel","CLOSED","WORKSFORME","amdgpu_vm_bo_invalidate NULL reference in amd-staging-drm-next","2018-06-21 09:24:44"
111506,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu] VRR/Freesync below the range (LFC) flickering (5700 XT)","2019-11-19 09:50:46"
105177,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu wrong colors with rx460 connected via hdmi","2019-11-19 08:29:59"
111913,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMD Navi10 GPU powerplay issues when using two DisplayPort connectors","2019-11-19 09:57:06"
111733,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMD Navi10 GPU randomly blanks display connected through HDMI","2019-11-19 09:51:51"
111481,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMD Navi GPU frequent freezes on both Manjaro/Ubuntu with kernel 5.3 and mesa 19.2 -git/llvm9","2019-11-19 09:50:12"
91809,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","AMD R9 390 *ERROR* Invalid PCC GPIO: 13!","2017-01-28 13:47:44"
104655,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","AMD R9 Fury + BenQ XL2546: Setting 240 Hz results in screen distortion","2018-01-22 21:52:50"
94530,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMD R9 Nano reset problem","2019-11-19 08:07:46"
112174,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMD Radeon 5700 / Navi: amdgpu.gpu_recovery not working","2019-11-19 09:59:25"
112133,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMD Radeon 5700 / Navi: VAAPI encoding generates garbled output","2019-11-19 09:58:53"
