"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
72267,"LibreOffice","Database","lionel","VERIFIED","FIXED","""Is Null"" is invalid SQL","2013-12-21 12:59:36"
55059,"LibreOffice","Spreadsheet","markus.mohrhard","VERIFIED","FIXED","EDITING: Calculate formula: Delete or Backspace to empty a refecenced cell, do not result in updating","2012-11-02 10:59:11"
82503,"LibreOffice","Spreadsheet","markus.mohrhard","VERIFIED","FIXED","FORMATTING: Conditional formatting not copied","2014-11-15 14:12:19"
63311,"LibreOffice","Drawing","muthu.subramanian.karunanidhi","VERIFIED","FIXED","EDITING: value of the property ""String"" is not set to """" for completely deleted text in Shapes (reappears after 'save - close - reopen')","2013-06-08 11:45:04"
42553,"LibreOffice","Presentation","rodo","VERIFIED","FIXED","VIEWING: wrong rectangular gradient geometry in SLIDESHOW","2013-11-15 15:24:04"
57030,"LibreOffice","Presentation","rodo","VERIFIED","FIXED","Impress crashes after using custom shapes","2012-12-14 21:59:57"
58978,"LibreOffice","Libreoffice","sbergman","VERIFIED","FIXED","FILEOPEN and FILESAVE causes General Error for .odt","2013-05-19 20:51:17"
73618,"LibreOffice","Presentation","sbergman","VERIFIED","FIXED","Presenter console: Don't see the active slide after launch","2014-01-26 17:28:56"
85524,"LibreOffice","Presentation","serval2412","VERIFIED","FIXED","OSX - CRASH sigabrt when opening presentation in Impress containing video clips","2014-10-31 15:00:05"
59629,"LibreOffice","Presentation","thb","VERIFIED","FIXED","Custom animation: only the first line is animated","2013-03-23 11:53:44"
70210,"LibreOffice","Presentation","timar74","VERIFIED","FIXED","FILEOPEN, REGRESSION: draw and impress do not load connector skew properly and consequently break documents on saving again","2013-12-28 18:13:48"
51023,"LibreOffice","Presentation","tlillqvist","VERIFIED","FIXED","EDITING: Drag-and-drop slide always moves slide to first position, leading to data corruption and sometimes CRASH","2019-03-14 08:33:03"
79158,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","dataloss:Paragraph style background colour ignored on read and lost on save","2014-07-10 18:57:11"
67746,"LibreOffice","UI","aalabdulrazzaq","VERIFIED","FIXED","SIDEBAR Feature request: RTL\LTR buttons","2013-10-21 09:25:38"
72632,"LibreOffice","Writer","arnaud.versini","VERIFIED","FIXED","FORMATTING: Math baseline alignment option does not work anymore","2014-01-08 13:37:19"
74295,"LibreOffice","UI","aurimas","VERIFIED","FIXED","UI: WinXP save dialog is broken if recent file combobox is turned off","2014-08-09 19:27:36"
71511,"LibreOffice","Writer","bjoern.michaelsen","VERIFIED","FIXED","Writer no longer uses Text and Background Colours from Windows High-Contrast theme for displaying document","2014-01-21 11:54:09"
32236,"LibreOffice","Libreoffice","caolanm","VERIFIED","FIXED","Copy / Paste (as GDI or LibO object) causes crippled view","2010-12-24 03:59:32"
36815,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Improve PRINTING capabilities of comments/notes: add possibility to print next to the text","2014-05-25 21:10:34"
37044,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Case changing crash","2012-07-03 02:11:39"
53909,"LibreOffice","filters and storage","caolanm","VERIFIED","FIXED","FILEOPEN Word 97-2003 DOC structure as exported by Apple Pages is not recognized","2012-12-17 21:48:45"
54486,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","debug build crashy (failed assertion) when typing text; icu 4.4.X, locale-specific ordinal autocorrect. Esp notable with fr_LU","2012-09-11 15:50:38"
59183,"LibreOffice","Presentation","caolanm","VERIFIED","FIXED","EDITING: Copy 4 or more slides then crash","2013-01-24 09:56:08"
59184,"LibreOffice","Libreoffice","caolanm","VERIFIED","FIXED","Can't see Unicode U1F300","2013-12-16 20:53:48"
60132,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","FILEOPEN: Error reading file after inserting comment","2013-12-15 23:32:19"
61459,"LibreOffice","Spreadsheet","caolanm","VERIFIED","FIXED","UI: Function wizard buttons icons broken","2013-03-01 20:37:17"
64105,"LibreOffice","UI","caolanm","VERIFIED","FIXED","Open the findbar by using menu entry (Edit > Find...) result in a crash","2013-05-01 14:22:00"
65743,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","MAILMERGE - hang in step 5 of mailmerge wizard ""adjust layout""","2013-06-28 07:22:29"
67743,"LibreOffice","Linguistic","caolanm","VERIFIED","FIXED","can't save new autocorrect entries or delete existing ones","2013-09-02 19:46:42"
68372,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Crash when moving the ruler","2013-08-24 09:20:25"
70703,"LibreOffice","Libreoffice","caolanm","VERIFIED","FIXED","Base is crashing frequently when EDITING data and switching Forms","2013-12-04 15:17:03"
72142,"LibreOffice","UI","caolanm","VERIFIED","FIXED","Default Application Background is too much bright!","2014-05-27 06:55:00"
77516,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Crash when setting sub-grid to 0","2014-10-06 20:25:21"
80476,"LibreOffice","UI","caolanm","VERIFIED","FIXED","Start Center sidebar button labels are too large and vary in size on different operating systems","2014-09-03 06:52:11"
84676,"LibreOffice","UI","caolanm","VERIFIED","FIXED",".ui-based drop-down controls appear floating mid-screen, as opposed to attached to their buttons","2014-11-01 21:38:13"
84729,"LibreOffice","Drawing","caolanm","VERIFIED","FIXED","CRASH on an EMF IMPORT","2014-11-14 19:56:00"
33785,"LibreOffice","Writer","cedric.bosdonnat.ooo","VERIFIED","FIXED","Particular WMF causes crash","2013-11-24 18:00:29"
58328,"LibreOffice","Libreoffice","cedric.bosdonnat.ooo","VERIFIED","FIXED","FILESAVE: Creating a new document version no longer working","2013-05-28 03:23:47"
62659,"LibreOffice","UI","cedric.bosdonnat.ooo","VERIFIED","FIXED","CRASH - Template Manager dumps core on closing after browsing templates","2013-04-08 20:09:58"
86412,"LibreOffice","Writer","chris.sherlock79","VERIFIED","DUPLICATE","Print Preview causing Writer to Crash","2014-11-19 21:36:29"
80874,"LibreOffice","Spreadsheet","deena.francis","VERIFIED","FIXED","EDITING: calc crashes on sort","2014-10-19 22:55:58"
81010,"LibreOffice","Spreadsheet","deena.francis","VERIFIED","FIXED","Calc crashes when sorting using autofilter sort","2014-09-06 23:51:09"
65761,"LibreOffice","Database","d.ostrovsky","VERIFIED","FIXED","UI: DB: Thunderbird/Icedove doesn't appear anymore","2013-07-22 14:53:20"
67802,"LibreOffice","Printing and PDF export","dr.khaled.hosny","VERIFIED","FIXED","Broken PostScript printing of Latin text with ligatures","2013-11-25 11:24:51"
44861,"LibreOffice","Spreadsheet","dtardon","VERIFIED","FIXED","EDITING: result 'Find&Replace All' wrong for particular Regular Expression","2012-12-25 15:33:10"
58362,"LibreOffice","framework","dtardon","VERIFIED","FIXED","crash when customize toolbar","2012-12-18 22:23:25"
84925,"LibreOffice","Drawing","dtardon","VERIFIED","FIXED","FILEOPEN: crash: ""bad rational:  zero denominator""","2014-10-14 15:53:33"
55369,"LibreOffice","Spreadsheet","erack","VERIFIED","FIXED","FORMATTING fraction displayed and treated as dates","2013-04-25 21:04:20"
56278,"LibreOffice","Spreadsheet","erack","VERIFIED","FIXED","EDITING: Calculate formula: DEl or BS to empty a cell with a formula, does not result in updating a formula referencing that cell","2013-02-01 13:10:51"
61946,"LibreOffice","Spreadsheet","erack","VERIFIED","WORKSFORME","FORMATTING: multiple conditional formatting lost after copy, save, reopen file","2014-02-04 15:57:04"
67444,"LibreOffice","Extensions","erack","VERIFIED","FIXED","Lorem Ipsum extension crashes LibreOffice","2013-08-07 11:22:19"
68437,"LibreOffice","Spreadsheet","erack","VERIFIED","FIXED","Time values in csv import are misinterpreted","2013-11-21 20:36:38"
77509,"LibreOffice","Spreadsheet","erack","VERIFIED","FIXED","CRASH when Consolidate","2014-05-09 21:10:30"
82936,"LibreOffice","Spreadsheet","erack","VERIFIED","FIXED","Editing : references to different sheet get removed on dragging cell","2015-01-17 16:13:49"
85707,"LibreOffice","Localization","fitojb","VERIFIED","FIXED","NOT BETWEEN query not working (in query design view) when LibreOffice user interface is in Spanish","2014-11-15 00:09:18"
64232,"LibreOffice","Writer","jaragunde","VERIFIED","FIXED","FILEOPEN: [FORMATTING] [DATALOSS] Importing DOCX with default font 'Times New Roman' - shown as different font in Writer","2013-12-18 16:00:03"
59240,"LibreOffice","Spreadsheet","jorendc","VERIFIED","FIXED","FORMATTING: Thai number shown as Arabic numerals","2013-02-11 11:49:34"
67742,"LibreOffice","Writer","jumbo4444","VERIFIED","FIXED","[FORMATTING] Autocorrection prevents horizontal line/rule after inserting three dash ""---"" and pressing enter.","2013-11-25 11:26:10"
68961,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","VIEWING:  Cells scrolled in show contents of other cells.","2014-03-01 21:12:24"
77039,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","COUNTIF function doesn't match empty formula cell results","2014-05-07 01:05:51"
77728,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","Countif and Countifs Not Counting Second Set of Added Data","2014-05-07 01:18:28"
78402,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","Validation (using cell range) is corrupted with column insert/remove","2014-05-28 23:21:17"
81517,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","FILEOPEN: pictures in .xls spreadsheets no longer displayed","2014-08-21 03:11:14"
31405,"LibreOffice","Libreoffice","libreoffice-bugs","VERIFIED","FIXED","Connecting a SQL query to a form letter without using the mailing wizard","2013-11-15 09:57:02"
31529,"LibreOffice","Libreoffice","libreoffice-bugs","VERIFIED","FIXED","UI: Info Button on the Start Center has a wrong link","2010-11-11 02:11:14"
37703,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME","Pictures cannot be pasted into writer when copied from a web browser","2014-06-27 21:17:08"
42577,"LibreOffice","Localization","libreoffice-bugs","VERIFIED","FIXED","RTL UI toolbar view mirrored (docking and expand at the wrong side) when Insert Object Formula","2012-12-04 09:36:51"
44807,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","DUPLICATE","LO crashes on MAC if is checked ""Enable acces for assistance devices""","2012-09-16 06:19:21"
46748,"LibreOffice","Spreadsheet","libreoffice-bugs","VERIFIED","FIXED","UI: enhancement - Sheet Tabs Options","2012-11-18 15:19:03"
47406,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","Almost all graphics that have internal circuits are not rending correctly.","2013-06-19 09:45:44"
47436,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN: Writer crashes when it opens an odt file produced by JasperReport","2013-07-02 14:24:43"
52399,"LibreOffice","Database","libreoffice-bugs","VERIFIED","FIXED","EDITING: Report-Builder does not show any properties","2012-08-22 06:21:36"
54498,"LibreOffice","Spreadsheet","libreoffice-bugs","VERIFIED","FIXED","EDITING: CRASH when deleting particular row in particular .ods","2012-10-11 05:41:00"
57245,"LibreOffice","Libreoffice","libreoffice-bugs","VERIFIED","DUPLICATE","In OS X Calc hangs if save button used when Cinch is activated (both Cmd-S and menu File->Save work OK)","2012-12-23 19:32:28"
58637,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME","EDITING: Word(s) shoud stay in the same line (regression)","2013-12-30 15:38:36"
58699,"LibreOffice","Presentation","libreoffice-bugs","VERIFIED","FIXED","Impress remote doesn't close","2013-11-16 23:07:08"
60549,"LibreOffice","Presentation","libreoffice-bugs","VERIFIED","FIXED","Pictures not saved to .pptx","2013-05-04 23:34:28"
61548,"LibreOffice","Presentation","libreoffice-bugs","VERIFIED","DUPLICATE","UI: Images/shapes are only displayed as OLE icons","2013-02-28 15:31:34"
62815,"LibreOffice","Presentation","libreoffice-bugs","VERIFIED","FIXED","SLIDESHOW: Slideshow does not open","2013-05-06 20:29:19"
63254,"LibreOffice","Spreadsheet","libreoffice-bugs","VERIFIED","FIXED","UI: Horizontal scrollbar area isn't displayed when resizing while sheet is RTL and gtk integration is present","2013-07-21 07:58:15"
65320,"LibreOffice","Printing and PDF export","libreoffice-bugs","VERIFIED","FIXED","PDF export does not export text in tables, just borders","2013-06-06 13:19:21"
66049,"LibreOffice","Database","libreoffice-bugs","VERIFIED","FIXED","UI: Name of columns missing for table","2013-06-24 20:57:48"
66467,"LibreOffice","Spreadsheet","libreoffice-bugs","VERIFIED","WORKSFORME","Inserting URL via ""Insert - Link to External Data..."" leads to a crash","2013-07-04 08:05:30"
67514,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME","EDITING: SVG graphic does not import correctly","2013-12-29 21:25:06"
68477,"LibreOffice","Drawing","libreoffice-bugs","VERIFIED","FIXED","general input/output error opening Visio file","2015-01-10 17:25:59"
72397,"LibreOffice","Libreoffice","libreoffice-bugs","VERIFIED","FIXED","LibreOffice does not launch because ""Enable JRE"" dialog displayed repeatedly (win only)","2014-01-24 09:52:04"
72664,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","WORKSFORME","TOC does not show dots (...) separator and page number, hyperlinks don't work","2013-12-26 15:19:03"
75492,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN DATALOSS ODT Silent corruption of formulas in TABLE","2014-03-11 21:39:33"
75937,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Galaxy icon set missing in 4.3","2014-07-13 16:51:39"
81549,"LibreOffice","Spreadsheet","libreoffice-bugs","VERIFIED","FIXED","PIVOTTABLE: Crash pivot table","2014-07-21 10:39:43"
86316,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","DUPLICATE","VIEWING: crash upon zoom-out","2014-11-19 21:35:08"
88256,"LibreOffice","BASIC","libreoffice-bugs","VERIFIED","FIXED","crash when running javascript macro","2015-01-14 21:40:20"
36824,"LibreOffice","Database","lionel","VERIFIED","FIXED","embedded hsqldb; in view, computed row without alias makes whole file unusable","2012-07-06 06:57:54"
64528,"LibreOffice","Database","lionel","VERIFIED","FIXED","Database Creation Wizard - Mac Addressbook creation failure","2013-05-23 15:44:48"
72148,"LibreOffice","Database","lionel","VERIFIED","FIXED","flat text database (e.g. csv) with header lose one row at each refresh","2013-12-17 13:32:03"
79786,"LibreOffice","Database","lionel","VERIFIED","FIXED","CRASH - In a form, try to insert when a record is selected in ""Datasource as Table"" view causes LO to abort","2014-07-04 11:11:32"
82151,"LibreOffice","Database","lionel","VERIFIED","FIXED","VIEWING: subform link to master fields never updated (subforms always displays data of *first* master row)","2014-09-11 19:44:36"
82288,"LibreOffice","Installation","lohmaier","VERIFIED","FIXED","deb / rpm master installation builds broken because of missing core05 package","2014-10-11 08:38:25"
60910,"LibreOffice","Writer","luke","VERIFIED","FIXED","FILESAVE loses Fontwork/shape objects","2013-10-10 11:10:32"
53870,"LibreOffice","Spreadsheet","markus.mohrhard","VERIFIED","FIXED",": Sort lists in Calc not shown and adding a second custom defined list, deletes a privious defined custom list","2012-10-27 04:44:28"
64639,"LibreOffice","Spreadsheet","markus.mohrhard","VERIFIED","FIXED","Calc chart removeByName crash","2014-05-08 14:31:24"
74549,"LibreOffice","Chart","markus.mohrhard","VERIFIED","FIXED","Chart doesn't show correct values on X-axis","2014-04-07 13:02:16"
86518,"LibreOffice","Spreadsheet","markus.mohrhard","VERIFIED","FIXED","EDITING: Named range changes when deleting cells or lines in another sheet","2014-12-18 16:56:29"
44010,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","Frame borders not visible with text direction set vertical","2012-05-24 06:16:07"
48692,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","TABLES: Writer corrupts large tables","2012-09-28 07:17:27"
58793,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","FILEOPEN: Crash when trying to open attachment fdo#58277","2013-08-18 17:31:52"
60668,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","FILESAVE: Libreoffice Writer 4.0 crashing on saving file","2013-02-22 15:12:05"
67358,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","Adjusting column or row sizes in a Writer table causes artifact lines","2014-01-16 09:06:05"
71892,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","paste table in footnote crashes","2013-12-10 13:51:13"
72452,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","ODF import: style:page-number ""auto"" sets Page Number offset to 0","2013-12-19 17:44:43"
79358,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","Properties ""Create from"" of index/table are changed on save","2014-07-12 15:55:59"
81333,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","Selecting table when comment present on page crashes Writer","2014-07-18 08:22:53"
85112,"LibreOffice","Database","mst.fdo","VERIFIED","FIXED","debug abort when creating a report","2014-12-15 21:18:19"
86494,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","segfault whle closing program after ""Autocorrect Options...""","2014-12-08 12:27:16"
87044,"LibreOffice","Database","mst.fdo","VERIFIED","FIXED","REPORT-BUILDER: Charts aren't shown, leave blank place on the page","2014-12-18 05:48:25"
84059,"LibreOffice","Database","noelgrandin","VERIFIED","FIXED","form wizard : files required could not be found","2014-09-25 21:17:36"
46809,"LibreOffice","Spreadsheet","nopower","VERIFIED","FIXED",": incomplete formula in formula bar","2012-08-23 15:10:31"
52998,"LibreOffice","Spreadsheet","nopower","VERIFIED","FIXED","FILESAVE: Comments disappear when save as XLS","2013-03-15 11:11:24"
64536,"LibreOffice","BASIC","nopower","VERIFIED","FIXED","Macros: Is not working properly macro DIR$","2013-05-21 05:21:50"
60719,"LibreOffice","Drawing","nthiebaud","VERIFIED","FIXED","FILEOPEN: pdf file result in a crash","2013-11-18 12:09:43"
59892,"LibreOffice","graphics stack","patidar","VERIFIED","FIXED","Text written with Graphite Font (e.g Linux Biolinum G) Mirrored when the context direction is Right-to-left","2013-03-14 15:54:31"
82747,"LibreOffice","Writer","serval2412","VERIFIED","FIXED","FILEOPEN: Crash on opening wikipedia ODT Book","2014-08-25 08:25:04"
85562,"LibreOffice","Writer","serval2412","VERIFIED","FIXED","CRASH when inserting an input field","2014-11-05 09:46:44"
33302,"LibreOffice","Libreoffice","thb","VERIFIED","FIXED","FILEOPEN/EDITING RTL text: parentheses and brackets ""(...) [...]"" inverted to "")...( ]...["" with some fonts","2013-11-14 23:03:29"
51943,"LibreOffice","UI","thb","VERIFIED","FIXED","OSX: Text color setting is broken","2012-07-25 08:49:04"
47275,"LibreOffice","Spreadsheet","tlillqvist","VERIFIED","FIXED","Autofilter CRASH on Mac OS X when Mac accessibility features (Universal Access) are enabled","2012-10-23 12:53:21"
60581,"LibreOffice","UI","venccsralph","VERIFIED","FIXED","[Template manager] Can not import template after descending into directory","2013-05-10 09:12:45"
49694,"LibreOffice","Writer","vinaya.mandke","VERIFIED","FIXED","FORMATTING: Section break, Page Break and Column break of docx file are not shown properly when opened in libreoffice","2013-12-16 13:39:26"
48442,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILEOPEN: Incorrect displaying attached RTF document","2013-01-09 13:22:20"
61343,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILEOPEN: Writer crashes while opening this docx file","2013-11-19 15:33:57"
62643,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","EDITING Word completion: when adding to a partly finished word, word completion ignores the word part that already is there and creates non sense","2013-06-12 14:50:28"
70812,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILEOPEN: docx file generated by latest pages (IOS7) crashes writer on open","2013-12-02 14:09:46"
52204,"LibreOffice","Libreoffice","aalabdulrazzaq","VERIFIED","FIXED","Find/Search option should support ignoring diacritics (Arabic Tashkeel and Hebrew nikkud)","2013-07-21 08:16:45"
63592,"LibreOffice","Spreadsheet","aalabdulrazzaq","VERIFIED","FIXED","change text direction while editing take you out from the edit mode","2013-05-22 16:37:22"
44582,"LibreOffice","Localization","aalayed","VERIFIED","FIXED","RTL UI: Horizontal scrollbar in navigator window is broken","2013-06-28 18:42:53"
55432,"LibreOffice","Spreadsheet","aalayed","VERIFIED","FIXED","EDITING: the context menu opened out of screen boundaries if (1) opened by the keyboard key and (2) in column A, (3) in RTL mode, and (4) column A is wider than menu width*1.6 :)","2013-04-22 15:10:59"
38951,"LibreOffice","Drawing","a.alharthi","VERIFIED","FIXED","RTL numbering with wrong direction in Textbox","2013-03-14 13:25:27"
88098,"LibreOffice","filters and storage","alonso","VERIFIED","FIXED","FILEOPEN: import AppleWorks .cwk spreadsheet - wrong formula when first line/column empy","2015-01-12 13:46:54"
72006,"LibreOffice","UI","andrzej","VERIFIED","FIXED","Load URL dropdown list remains empty","2014-04-30 14:06:50"
56603,"LibreOffice","Writer","arnaud.versini","VERIFIED","FIXED","EDITING: CRASH when apply font properties from vertical toolbar","2012-11-07 10:41:13"
64237,"LibreOffice","Writer","arnaud.versini","VERIFIED","FIXED","Crash when scrolling in the text of a particular ODT file","2013-05-13 11:03:16"
79913,"LibreOffice","Presentation","arnaud.versini","VERIFIED","FIXED","Empty submenus and crash","2014-06-16 13:49:20"
60746,"LibreOffice","WWW","beimaginativeegroup","VERIFIED","FIXED","Development page is named ""developers-2"" instead of ""developers""","2013-07-02 17:12:13"
47355,"LibreOffice","Writer","bjoern.michaelsen","VERIFIED","FIXED","EDITING: When shrinking an object anchored as character, paragraph below it doesn't update its position","2015-01-20 16:02:03"
59071,"LibreOffice","Presentation","cao.cuong.ngo","VERIFIED","FIXED","Feature suggestion - Impress - SLIDESHOW: allow automatic transitions with sub-second accuracy","2013-04-19 11:06:04"
31055,"LibreOffice","Libreoffice","caolanm","VERIFIED","FIXED","misleading font replacement for list bullets","2013-01-03 18:53:36"
33599,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","When focusing out and in the window, cursor in notes is reset to the beginning","2012-05-19 05:54:20"
33701,"LibreOffice","Libreoffice","caolanm","VERIFIED","FIXED","Extension Manager: ""Check for Updates"" – LibO crashes","2011-12-25 03:49:05"
35991,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","merged cells in TABLES in .doc files not saved correctly by Writer","2012-11-18 13:04:15"
36678,"LibreOffice","Linguistic","caolanm","VERIFIED","FIXED","Missing user-defined dictionaries with a specified language attribute via ""Spelling and Grammar"" <F7>","2012-01-21 22:24:44"
