"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
60260,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Corrupted first headers when editing in 4.0.0.3 an ODT created with a previous version","2014-01-09 13:22:48"
60472,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WONTFIX","No overlay controls displayed in the slides sidebar","2013-12-12 22:10:00"
60484,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","Not possible to select cell range in the insert Y error bar dialogue","2013-03-16 00:08:34"
60702,"LibreOffice","graphics stack","libreoffice-bugs","RESOLVED","DUPLICATE","PRINTING: Embedded SVG graphics print without line width attributes used","2013-03-27 18:52:47"
61789,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","FIXED","PDF: Error in exporting vector graphics to PDF","2013-11-13 20:14:08"
63949,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Form controls disappear if top of page displayed","2013-06-24 18:27:49"
64048,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FORMATTING: clearcontents in VBA code clears formats","2013-05-03 09:06:11"
64161,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","PDF: EPS images don't get exported when writing a PDF file","2014-09-15 23:15:02"
64068,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","EDITING: Comments don't delete (immediately)","2013-06-26 11:26:29"
61256,"LibreOffice","Drawing","michael.meeks","RESOLVED","FIXED","Saving particular odg file resets font formatting","2013-04-10 05:45:02"
58893,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","[CRASH] FILEOPEN : master document with linked template modified","2013-01-18 09:16:17"
60092,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED",": LO crashes when inserting data from data sources as a table","2013-02-13 09:01:03"
60513,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","EDITING: Text selection in the entire table is undone when some format is applied","2013-10-10 19:52:14"
60967,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","EDITING: Table shortcut Ctrl+Shift+Del ineffective cannot delete following paragraph of a table","2014-08-17 21:27:05"
55814,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Condition for hidden section replaced by ""0""","2013-08-15 16:38:08"
58949,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN: DOCX-filter; DOC format formulas embedded in OOXML (DOCX) file, don’t save and don’t edit","2013-04-30 09:44:02"
62044,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Copy Paste from Impress break Writer's Heading Styles (Heading 1, Heading 2, etc)","2013-09-22 09:03:51"
60144,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","EDITING: Crash when inserting hyperlink","2013-02-05 15:45:13"
59779,"LibreOffice","Writer","cedric.bosdonnat.ooo","RESOLVED","FIXED","Double click on page style name in Styles and Formatting does not work","2013-04-24 22:17:36"
57841,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FILEOPEN: Importing CSV file, data columns disappear if binary 0 in data","2013-04-15 14:50:58"
57905,"LibreOffice","UI","jorendc","RESOLVED","FIXED","UI: Autocorrect Options can not be closed using 'Close-X' at the top right corner of dialog","2013-04-07 11:26:44"
62670,"LibreOffice","Writer","jorendc","RESOLVED","FIXED","TABLE: Splitting a table options are mixed","2013-04-17 11:00:04"
34836,"LibreOffice","Printing and PDF export","libreoffice-bugs","RESOLVED","INVALID","PDF export does not export EPS images","2013-10-24 01:00:34"
38179,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING UI - Stylist should remember previous settings","2013-01-23 19:04:27"
52477,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Editing link with ""track changes"" enabled causes problem in XML of .docx format","2012-12-17 17:19:41"
56195,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","WORKSFORME","UI: Missing buttons in Format Text dialog","2013-05-28 19:48:21"
58702,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","CRASH after General Error message when FILEOPEN particular .RTF","2013-01-14 06:39:24"
59198,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","Manual update of Extension (dictionary) fails","2014-11-10 10:50:19"
60259,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME",": Writer behaves erratically when reverse replacing $ with nothing","2013-05-28 18:27:20"
60471,"LibreOffice","filters and storage","libreoffice-bugs","RESOLVED","FIXED","SVG images written by Adobe Illustrator SVG Export Plug-In are not loaded in 4.0.0","2013-02-15 10:37:47"
60858,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WONTFIX","Menu doesn't list anything for horizontal line.","2014-09-14 17:25:20"
60871,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","UI: Default view for Stylist","2013-09-24 01:29:11"
61109,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","getCellByPosition failed after removeRange on the same row","2013-08-19 14:38:13"
61469,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WONTFIX","No force recalculation in page preview mode","2013-03-20 19:34:36"
61549,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN impossible for particular .odg (valid ODF) saved from same version","2013-07-19 11:41:26"
61805,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Copy chart from Calc to any other component (Writer, Impress, Draw) lost axis formating","2014-06-19 14:35:20"
62273,"LibreOffice","filters and storage","libreoffice-bugs","RESOLVED","FIXED",": Inkscape SVG image Import. Hidden layers.","2014-04-29 16:20:07"
63475,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Object with interaction, from PPT presentation, doesn't send you to the right slide only in fullscreen","2014-11-11 09:32:48"
64552,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Crash when viewing an slide containing an SVG with corrupt custom animation.","2013-05-15 09:28:19"
64686,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE",": Bug in Contour Editor","2013-05-17 16:22:58"
59193,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","automatic row height does not work after import","2013-03-13 00:04:34"
60083,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","]FILEOPEN] spreadsheet doesn't show error bars","2013-06-26 18:19:02"
61059,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILEOPEN: XLS Calc warns of macros, but there are no macros in doc","2014-12-01 02:21:45"
62057,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","WORKSFORME",": Copying of diagram: categories and y axis interchanged in Calc","2014-07-30 15:32:29"
55044,"LibreOffice","graphics stack","mst.fdo","RESOLVED","FIXED","VIEWING of particular DRAW OLE object incomplete, pixel picture in it is missing","2013-01-10 22:43:08"
58327,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Paste Special cells ""As RTF"" from Calc immediately undone","2013-01-26 00:39:35"
58427,"LibreOffice","UI","mst.fdo","RESOLVED","FIXED","CRASH when I click on FORMATS in advanced option of search dialog box.","2012-12-20 20:33:24"
60789,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","docx document content not shown, several pages missing","2013-02-26 09:35:06"
59325,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","Buttons disappeared in calc","2013-01-29 11:52:30"
60883,"LibreOffice","BASIC","nopower","RESOLVED","FIXED","Macros: macros allways disabled in files created from templates when working via Templatemanager: File > New > Template","2013-08-17 09:54:38"
59275,"LibreOffice","Writer","pierre-eric","RESOLVED","FIXED","FILESAVE: table lost borders after save as DOCX","2013-01-16 15:50:36"
59273,"LibreOffice","Writer","quest-88","RESOLVED","FIXED","FILEOPEN: Writer doesn't display all table cells in DOCX file","2013-04-03 11:00:42"
53985,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN: particular MSO2007 .docx document is ""shortened"" (part of contents missing)","2013-02-28 09:10:58"
56272,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN: Drawings are shown at wrong position","2013-04-15 14:57:28"
58376,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","EDITING: PAGE FORMAT page layout -> Only right -> CRASH","2013-11-16 19:53:04"
59419,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","RTF: Tables not rendered (regression)","2013-02-04 05:36:35"
62824,"LibreOffice","filters and storage","libreoffice-bugs","RESOLVED","NOTABUG","FILEOPEN: opens rtf file as spreadsheet","2013-05-03 19:00:15"
57956,"LibreOffice","Presentation","kendy","VERIFIED","FIXED","FORMATTING: Regression: text width scaling broken in impress and draw","2013-07-22 12:08:06"
59629,"LibreOffice","Presentation","thb","VERIFIED","FIXED","Custom animation: only the first line is animated","2013-03-23 11:53:44"
59183,"LibreOffice","Presentation","caolanm","VERIFIED","FIXED","EDITING: Copy 4 or more slides then crash","2013-01-24 09:56:08"
59240,"LibreOffice","Spreadsheet","jorendc","VERIFIED","FIXED","FORMATTING: Thai number shown as Arabic numerals","2013-02-11 11:49:34"
60668,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","FILESAVE: Libreoffice Writer 4.0 crashing on saving file","2013-02-22 15:12:05"
60719,"LibreOffice","Drawing","nthiebaud","VERIFIED","FIXED","FILEOPEN: pdf file result in a crash","2013-11-18 12:09:43"
58988,"LibreOffice","Chart","libreoffice","VERIFIED","FIXED","Copy and paste chart fails if the source sheet does not have the default name","2013-01-24 12:51:22"
58204,"LibreOffice","filters and storage","mst.fdo","VERIFIED","FIXED","Textbox properties export to PPT bad (Impress)","2013-01-30 12:18:47"
