"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
71039,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FILESAVE: Red message in OffLine Help when have to write the new FILE TEMPLATE MENU of version 4.0","2016-10-18 06:30:46"
73229,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","StartCenter LO4.2 : Weird text in Extended tooltips","2015-01-03 17:41:14"
74504,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Template Manager] Folders can't be removed consistently - remove button hides now and then","2014-02-07 13:33:52"
74567,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Template manager][UI] [ACCESIBILITY] There is no context menu for selected templates","2014-11-03 11:10:26"
79780,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Icons not accessible after opening properties dialog in template manager","2014-06-08 15:57:54"
82174,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Opening Template Manager / Saving Template Causes Crash","2014-08-09 05:49:30"
85420,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","START CENTER: Integrate online template website into start center","2014-12-03 19:13:48"
85458,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Missing Message that Template Can not be Saved due to Missing Access  Rights","2014-10-27 02:47:03"
86774,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","UI: Text with buttons in Template manager is gray, as if button is not active","2015-01-16 14:41:54"
87445,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","template manager - overwrite existing template doesn't work","2014-12-18 21:25:04"
64333,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[Template Manager] [UI]: Overwriting an existing template with a new one, demands that the name is typed; should be picked up by selecting the existing template","2014-02-04 14:08:13"
75808,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","TemplateManager: Search lacks fuzzy matching","2014-03-06 05:41:08"
80934,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","START CENTER: A means to filter the list by application","2015-01-04 15:19:55"
73766,"LibreOffice","UI","andrzej","RESOLVED","FIXED","Template Manager: [a11y] thumbnail view can not navigate with keyboard onto attribute menubar of each template thumbnail object","2014-05-11 07:23:33"
72639,"LibreOffice","UI","jaragunde","RESOLVED","FIXED","ACCESSIBILITY: Recent documents in the new start center don't send the proper a11y events","2014-01-22 19:14:23"
57855,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","Preview of template causes LO to freeze forcing kill","2012-12-19 08:02:42"
59214,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","The preview in the information in the new template manager has ghost toolbars","2013-01-10 23:57:47"
73243,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","ACCESSIBILITY: [a11y] Thumbnail View in StartCenter and Template Manager not firing focus on List elements with keyboard movements","2014-01-22 19:14:29"
74148,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","LO crashes when opening an ott template file for editing","2014-05-08 14:42:47"
72587,"LibreOffice","framework","caolanm","RESOLVED","FIXED","CRASH - Sigsegv when closing multiple Template Manager windows","2014-11-11 10:34:11"
83003,"LibreOffice","UI","efeyalaman","RESOLVED","FIXED","Startcenter: no method to return to recent files window from template manager window","2014-10-23 13:55:51"
59427,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","[Template Manager] low discoverability of new template manager - we could use ""File → Organize templates"" menu","2014-02-03 20:37:27"
70692,"LibreOffice","Libreoffice","marc.parrish","RESOLVED","FIXED","[Template manager] event not handled or dropped after child process/window returns: often difficult selection with actions not available ..","2014-07-24 18:45:36"
58893,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","[CRASH] FILEOPEN : master document with linked template modified","2013-01-18 09:16:17"
76261,"LibreOffice","UI","andrzej","RESOLVED","FIXED","TemplateManager: Subfolders not clickable after window scrolled","2014-05-06 15:05:03"
69444,"LibreOffice","UI","caolanm","RESOLVED","FIXED",".UI Widget based Thumbnail Viewer in Start center and Template Manager - crashing with keyboard cursor navigation","2013-09-21 18:32:25"
59213,"LibreOffice","UI","cedric.bosdonnat.ooo","RESOLVED","FIXED","The new template manager does not in all cases show an icon of my templates","2013-02-03 09:18:28"
60579,"LibreOffice","UI","cedric.bosdonnat.ooo","RESOLVED","FIXED","[Template manager] No way to change name of template","2013-02-13 08:54:59"
60586,"LibreOffice","UI","jorendc","RESOLVED","FIXED","[Template manager] Switching tabs does not update breadcrumbs","2014-02-07 15:32:52"
64359,"LibreOffice","UI","jorendc","RESOLVED","DUPLICATE","[Template Manager] Duplicate template in list when overwriting existing template","2014-02-04 13:47:13"
65430,"LibreOffice","UI","jorendc","RESOLVED","FIXED","[Template manager][UI] Double click does not open a template found by search function","2014-02-10 17:00:49"
74475,"LibreOffice","Libreoffice","jorendc","RESOLVED","FIXED","[Template manager] after saving a file as template, the dialog template manager does not close","2014-02-04 22:12:09"
74506,"LibreOffice","Libreoffice","jorendc","RESOLVED","FIXED","[Template Manager] Saving as template fails without a warning when a folder is selected but not opened","2014-03-07 09:27:56"
74782,"LibreOffice","UI","jorendc","RESOLVED","FIXED","[Template Manager] search view doesn't hide local view when searching for templates for the first time","2014-02-10 16:44:00"
36025,"LibreOffice","Writer","kendy","RESOLVED","WORKSFORME","Name of Help window in File->Templates->Organize looks strange","2013-06-17 08:12:24"
34174,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTOURBUG","LibO crashes every now and when","2011-02-12 10:06:15"
37077,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","UI: Extremely annoying flickering problem in Writer","2011-12-22 05:53:26"
55753,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","CRASH - new template manager dialog from StartCenter","2013-12-18 14:12:01"
56391,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Using old .sxw documents as templates causes segmentation fault","2014-07-09 06:55:51"
59201,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","VIEWING: the new ""Templates and Documents"" template names should be displayed entirely","2013-01-16 13:51:30"
59270,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","TEMPLATE related: Page margin changes unexpectedly on page two","2013-02-08 15:53:56"
59349,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Template manager","2013-01-22 08:09:11"
60587,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","[Template manager] Search button disappears after selecting item in main window","2013-04-07 23:16:07"
60592,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","Template Changer: Can no longer assign document to different template, extension will not work","2014-07-21 10:05:04"
60593,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","[Template manager] Creating new template directory is unnecessarily hard","2013-05-10 10:04:38"
60601,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","[Template Manager] It is not possible to import spreadsheet templates without manual intervention in profile template directory","2013-03-02 16:55:24"
60660,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Add ability to change template of current document","2013-04-27 07:02:37"
60950,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","[Template Manager] No private Template-folder available","2013-03-02 16:03:12"
61259,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","[Template Manager] FILESAVE: Limited/no handling of folder when choosing File > Save as template","2013-03-02 16:08:11"
61384,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Confusion using ""Save as Template"" with ""Template Manager""","2013-03-01 00:03:48"
61389,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","[Template Manager] Access to features as Properties, Set as default, Delete is difficult","2013-04-21 07:57:37"
61390,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","ACCESSIBILITY: [Template Manager] All key board navigation is lacking","2014-07-24 18:45:36"
61465,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","[Template manager] No possibility to edit templates that are saved on some random location","2013-03-02 23:01:29"
61468,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","[Template manager] [accessibility] UI broken for key board navigation","2013-03-02 19:55:33"
61471,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","Template Manager: in 4.0 is very slow","2014-02-11 06:29:20"
61959,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: New File from Template","2013-11-19 19:01:59"
62161,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","[Template Manager] missing File Menu","2013-03-11 16:13:39"
62484,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Embedded Image As Link in Template (win only)","2013-12-19 06:35:55"
62667,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","CALC OLE object PRINTING with missing cell borders","2013-04-24 19:37:39"
63513,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Crash after setting new default template via template manager","2013-04-16 23:03:52"
65156,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","Sidebar looks Very Bad when using Dark Theme (high contrast)","2013-10-14 05:58:42"
65350,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","[Template manager] after saving a new template, the view is not refreshed, not sorted alphabetically, thus may be misleading users (see comment #3)","2014-02-04 13:45:09"
65366,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WORKSFORME","[Template manager] Template dialog remains open in the background and blocks closing LibreOffice","2014-10-27 17:38:40"
65688,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","VIEWING: Template Manager Save dialog not re-sizing correctly.","2014-01-23 17:49:47"
67202,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Other: templates","2013-07-23 21:11:22"
67691,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WORKSFORME","Other: Functionality of the template manager in 4.0 is not good","2014-05-11 14:42:34"
68653,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: template manager overlapping icons","2013-08-30 20:40:06"
68654,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WONTFIX","FILEOPEN: the template manager UI should mimic open/save window","2014-12-23 05:52:43"
69162,"LibreOffice","Database","libreoffice-bugs","RESOLVED","FIXED","CRASH - Cmd-arrow and Opt-arrow in query designer GUI crashes LibreOffice","2014-09-05 11:13:59"
69914,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","UI - Widget Layout implementation incorrectly labeling templates and documents as listed in Thumbnail View panels -- StartCenter and Template manager [Accessibility]","2014-01-04 18:25:24"
70437,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","NOTABUG","Other: Restore predetermine libreoffice template when you erase the  predetermine personalized one","2013-11-24 00:31:40"
70637,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","StartCenter: select a recent used file and hit Enter ...","2014-07-24 18:45:36"
70691,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","ACCESSIBILITY: [Template Manager] Impossible to select ""All templates"" on 'bread crumb bar' by keyboard","2014-07-24 18:45:36"
70717,"LibreOffice","framework","libreoffice-bugs","RESOLVED","FIXED","StartCenter: very slow start with lots of templates","2014-01-10 12:05:58"
70757,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","UI: Bad appearance at non-96 dpi monitor and I the minimum size of the window is very big","2014-10-28 00:32:23"
71206,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTOURBUG","FILEOPEN: freeze at open existing document","2014-11-25 11:08:54"
71426,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Template manager failing to import templates","2013-11-29 13:22:42"
71873,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","SLIDESHOW: Can't edit new slides","2014-06-21 00:25:24"
72668,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","Allow user to remove all the recent items from StartCenter in one action","2014-07-24 18:45:36"
73568,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Template Manager menus obscure each other","2014-02-04 12:52:34"
73717,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","Template Manager on default install on OS X shows no bundled templates","2014-01-27 10:21:06"
74131,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","Other: Template manager folder hierarchy is unnecessarily complex","2014-02-04 13:54:27"
74542,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Unable to manage Templates","2014-02-07 00:50:18"
74725,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Other: LibreOffice crashes when trying to open template for editing from Template Manager","2014-02-08 21:36:10"
74787,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","Crash on importing template","2014-03-19 09:46:13"
74799,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","[Template Manager] No icons in template dialog","2014-02-10 16:47:17"
74828,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: LO crashes on open template for edit","2014-02-11 15:41:14"
75084,"LibreOffice","Documentation","libreoffice-bugs","RESOLVED","DUPLICATE","D'oh! You found a bug (text/shared/00/00000401.xhp#dokuvorlage not found).","2014-02-18 08:30:05"
75321,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","Template manager is not resizing","2014-06-20 21:11:00"
76839,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","[Template Manager] Minor Bug- selecting templates for action in dialog box","2014-10-31 20:31:07"
77581,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Template error","2015-01-02 17:13:23"
77942,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Template manager won´t delete templates","2014-04-25 19:21:14"
78521,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","Template manager opens with import functionality","2014-06-22 14:05:04"
78552,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WORKSFORME","Cannot delete user-created templates in Template manager - fixed for Windows, not for Mac","2014-06-22 18:12:35"
78578,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Dialog for template manager is messed up (overlapping items)","2014-05-12 07:31:46"
79141,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","Templates have to be initialized by user","2014-11-24 12:52:39"
79519,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","UI: Cannot import templates","2014-09-27 13:04:15"
79779,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Overlapping Icons in Template Manager","2014-06-08 08:34:48"
85501,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","NOTABUG","mab list test","2014-10-27 09:52:21"
88259,"LibreOffice","UI","libreoffice-bugs","RESOLVED","NOTOURBUG","No ""close"" button in Template Manager dialog","2015-01-10 17:37:58"
60883,"LibreOffice","BASIC","nopower","RESOLVED","FIXED","Macros: macros allways disabled in files created from templates when working via Templatemanager: File > New > Template","2013-08-17 09:54:38"
65330,"LibreOffice","UI","timar74","RESOLVED","FIXED","Wrong list of Presentation backgrounds in Template Manager","2013-09-09 08:41:39"
69046,"LibreOffice","Libreoffice","timar74","RESOLVED","FIXED","""Lush Green"" template thumbnail is wrong","2013-11-13 14:19:08"
60844,"LibreOffice","Libreoffice","venccsralph","RESOLVED","FIXED","[Template manager] Template Manager in 4.0 does not remember last open folder","2013-05-10 09:01:19"
61394,"LibreOffice","UI","venccsralph","RESOLVED","FIXED","FILESAVE: [Template Manager]Accept button label should be 'OK' to be consistent with other dialogs","2013-04-21 09:57:40"
61466,"LibreOffice","Libreoffice","venccsralph","RESOLVED","FIXED","[Template manager] Delete a template is done without asking for confirmation","2013-05-10 09:06:59"
84376,"LibreOffice","UI","fitojb","RESOLVED","FIXED","Template Manager Dialogue Box has no Name/Description","2014-09-27 17:09:40"
72287,"LibreOffice","Libreoffice","andrzej","VERIFIED","FIXED","[TEMPLATE MANAGER] [START CENTER] [UI] [A11Y]  unable to scroll thumbnail view list with keyboard only for selecting available templates/documents in the thumbnail views","2014-07-24 18:45:36"
62659,"LibreOffice","UI","cedric.bosdonnat.ooo","VERIFIED","FIXED","CRASH - Template Manager dumps core on closing after browsing templates","2013-04-08 20:09:58"
72452,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","ODF import: style:page-number ""auto"" sets Page Number offset to 0","2013-12-19 17:44:43"
60581,"LibreOffice","UI","venccsralph","VERIFIED","FIXED","[Template manager] Can not import template after descending into directory","2013-05-10 09:12:45"
80477,"LibreOffice","UI","fitojb","VERIFIED","FIXED","StartCenter v. Menu Bar conflicting accelerator Alt+H","2014-08-02 13:09:23"
74291,"LibreOffice","Libreoffice","jorendc","VERIFIED","FIXED","[Template Manager]: Deleting a template doesn't work anymore","2014-04-25 19:21:14"
71763,"LibreOffice","UI","zolnaitamas2000","VERIFIED","FIXED","ACCESSIBILITY: new UI widget layout start center incorrect F6 and F10 key traversal [a11y]","2014-07-24 18:45:36"
54157,"LibreOffice","Libreoffice","libreoffice-bugs","CLOSED","FIXED","LibreOffice 4.0 most annoying bugs","2014-07-18 15:57:22"
65675,"LibreOffice","Libreoffice","libreoffice-bugs","CLOSED","FIXED","LibreOffice 4.2 most annoying bugs","2015-01-17 06:16:53"
47781,"LibreOffice","Writer","libreoffice-bugs","CLOSED","WORKSFORME","CRASH - Opening Template from template manager causes LO to crash","2012-08-16 04:04:51"
84709,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","In template directory odt files no longer visible","2014-11-14 19:32:12"
