"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
107326,"libva","vdpau","gb.devel","NEW"," ---","VDPAU library prevents player like VLC and kaffeine to be closed ( process stays in background)","2018-07-22 02:32:08"
31475,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice fails to set the fullscreen when the screen size changes(using opensource radeon driver)","2014-10-23 17:32:20"
38101,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING - image resizing; not disappearing frame","2013-11-30 18:30:47"
41198,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Bitmaps that are scaled in one direction AND rotated, are displayed wrongly in presentation","2013-03-24 19:33:29"
45646,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING text with hanging punctuation","2013-10-19 07:37:56"
47675,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","the box around the active icons in the toolbar is too faint","2014-09-27 17:36:32"
57712,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Poor performance WRITER when rendering Tables and paragraph","2013-12-13 02:13:46"
57742,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: slideshow malfunction with E17/i3/awesome","2014-05-27 17:48:55"
58358,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING Scrolling broken - page totally distorted","2015-01-22 22:28:39"
58510,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: distorted screen after scrolling","2013-09-08 16:23:25"
73841,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Slow performance with ""walking ants"" selection animation when copying large amounts of cells","2014-06-25 10:57:46"
81468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Crash on exit LibreOffice","2014-09-25 09:56:19"
86198,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",".ui based toolbar popups sometimes not visible under Linux","2014-12-21 02:47:00"
86706,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Wrong data being highlighted when selecting a point on scatterplot","2014-12-09 09:41:36"
80987,"libbacklight","general","mjg59","NEW"," ---","backlight in console changes to minimum when switching from xorg to console","2014-08-22 10:55:46"
87519,"colord","daemon","richard","NEW"," ---","When calibrating / profiling with ColorMunki Design, colord-session crashes / core dumps at 3/4","2017-11-05 18:49:33"
21374,"Mesa","Drivers/DRI/r200","xorg-driver-ati","NEW"," ---","[Mobility FireGL 9000]  cs_gem_write_reloc: Assertion `bo->space_accounted` failed.","2010-10-12 01:20:37"
60180,"xorg","Driver/Radeon","xorg-driver-ati","NEW"," ---","R200 segfault at startx","2013-02-04 17:15:29"
85921,"xorg","Driver/Radeon","xorg-driver-ati","NEW"," ---","Scrolling in LibreOffice Impress with enabled grid is very sluggish (EXA)","2015-04-23 02:01:27"
97086,"libva","intel","yakui.zhao","NEW"," ---","[SNB]invalid VASurfaceID when filtering a surface for color space transform","2017-03-06 13:52:40"
76553,"kmscon","kmscon","dh.herrmann","ASSIGNED"," ---","Dies on vt switch","2014-03-27 20:08:23"
2026,"Mesa","Drivers/DRI/r200","dri-devel","REOPENED"," ---","bzflag crashes R200 DRI","2009-06-30 08:14:35"
32326,"Mesa","Drivers/DRI/r200","dri-devel","REOPENED"," ---","[R200] DRM version check only looks at minor number.","2011-09-15 12:12:36"
37474,"Mesa","Drivers/DRI/r128","dri-devel","NEEDINFO"," ---","Segmentation Fault in glCopyTexSubImage2D","2018-01-30 16:10:45"
44995,"Mesa","Drivers/DRI/MGA","dri-devel","NEEDINFO"," ---","Missing support for MGA G200eW WPCM450 [102b:0532]","2017-09-22 08:27:15"
84410,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","freezing ,screen with Impress- problem with CPU usage","2014-11-27 09:51:18"
84484,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","The display of a text when scrolling become blurred","2014-09-29 20:18:00"
