"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
60506,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Comment information lost when saving to .doc or .docx formats","2014-02-07 10:15:12"
60558,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Microsoft 10 file will not open correctly.","2013-12-12 10:56:45"
61479,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX style inheritance not respecting style attributes being turned off","2014-03-20 21:08:55"
61558,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Big complex document : high CPU load and ever increasing memory usage","2014-11-25 20:41:44"
61766,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Text box of particular docx rendered as image with white background","2015-01-13 20:18:24"
62401,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",".docx file shows extra page number on both sides of page","2013-12-15 21:45:11"
62422,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Incorrect word wrapping of .docx files","2014-07-20 15:57:39"
63229,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Hyperlink in PDF","2014-08-11 08:26:42"
63535,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Problems with custom properties in .doc","2014-11-24 09:15:29"
64079,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE [DOCX]: Loss formulas of the 2003-format (Equation Editor 3.0) when editing DOCX-file","2014-11-03 15:11:33"
64222,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: A different size of list elements","2013-05-09 19:51:24"
64473,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Simple document Saved as .doc does not open correctly in MSO2013","2015-01-19 13:04:43"
64789,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: docx opening with images containing drop shadows","2014-10-16 14:59:06"
66392,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MS .docx Hangs with 100% CPU after loading a specific .docx file","2015-01-01 19:40:49"
66398,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX export document with 'Restrict Editing' is not protected anymore","2013-07-16 02:03:49"
66401,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX exporting a document with 'Combined Characters' loses them","2013-12-13 10:54:07"
66852,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Converting html to doc or pdf using soffice command line doesn't convert embedded image","2014-03-17 15:56:30"
68789,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX export: using different characters after footnote numbers","2013-09-30 15:13:57"
70871,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Duplicates in numbered lists created in Word","2014-07-12 20:18:11"
70933,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: docx changes certain page format background color upon reopening","2013-10-28 23:03:51"
71950,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Saving as .doc Adds Page Break When Using Multiple Styles","2014-10-16 14:59:17"
72942,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","importing .docx file overwrites all global properties","2013-12-28 17:47:33"
74018,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CRASH when saving this DOCX file","2014-07-12 20:18:12"
76260,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: extremely slow loading .docx with lots of footnotes","2015-01-24 14:09:24"
77711,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: reopening saved rtf returns file format error dialog","2014-08-05 00:02:19"
77843,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: [regression] particular doc file with floating table, no longer imported as text frame","2014-10-16 14:59:22"
77861,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: RTF styles import gone wrong","2014-11-05 10:24:54"
77964,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC Image Wrapped Optimal instead of No Wrap","2014-10-16 14:59:02"
79307,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX password protected files not opening from Word 2007","2014-12-15 03:22:25"
79329,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX table cell frame lost","2014-10-16 14:59:19"
79878,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer freezes for few minutes when opening .docx, no progress bar.","2014-06-23 18:33:34"
79970,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Incomplete document opening a docx","2014-11-10 13:43:32"
80552,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Writer freezes when deleting words from DOC","2014-08-21 12:21:16"
81345,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Image from first page appears on all pages of document after saving file on LO","2014-10-16 14:59:20"
82021,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Graphics components mangled on File Open","2015-01-18 08:05:04"
83199,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Clicking footnote number in web view causes crash","2015-01-06 12:55:05"
83910,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Loading document causes hanging","2014-11-01 23:41:40"
84399,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX drawing canvas error (wrong size and text wrapping option imported)","2014-10-16 14:59:18"
87977,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: embedded DOCX object in DOCX causing crash when double-clicking on it","2015-01-04 15:45:33"
88583,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Paragraph background in ODT not saved in DOC or DOCX","2015-01-23 15:19:35"
78902,"LibreOffice","Writer","umesh.kadam","NEW"," ---","FileSave: File Hangs at Save","2015-01-15 03:06:55"
84199,"LibreOffice","Writer","chris.sherlock79","NEW"," ---","FILEOPEN: Vector-based hand writing picture objects not visible","2014-12-29 14:32:37"
45165,"LibreOffice","Writer","fdbugs","NEW"," ---","FILESAVE: Crash on save to word document (*.doc) with table content..","2014-10-30 16:17:55"
44029,"LibreOffice","Writer","fmalotaibi","NEW"," ---","docx files with RTL paragraphs aren't compatible with Word","2013-12-18 17:12:11"
67870,"LibreOffice","Writer","jluth","NEW"," ---","Writer doesn't remember non numeric zoom factors in .doc files","2015-01-07 14:47:37"
30940,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow more than one Alphabetical Index","2014-10-23 19:46:44"
31357,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","docx import/export: image missing and strange shape","2014-11-09 17:15:29"
31884,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer slow down while opening heavily formatted MS Word Document","2014-12-30 14:57:37"
31914,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: incorrectly formatting docx, and missing first page","2014-10-23 17:31:36"
32991,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Tables Alignment lost when exporting to DOC and loading in MS Word","2014-05-19 20:07:56"
33226,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FILEOPEN/FILESAVE] EPUB Documents","2014-11-20 15:40:45"
33590,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Can't edit MathType OLE (.doc and .docx)","2013-08-14 20:35:49"
34911,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN MSO2007 .docx TABLE does not have page break before row exceeding page bottom","2014-11-21 19:32:14"
36021,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Import MS Word files - unwanted page break before endnotes + first mark wrongly placed in list","2014-11-15 19:50:19"
36791,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text and images are not displayed from a docx document","2014-10-29 17:17:51"
36999,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX import: For hidden ActiveX control, the replacement wmf is always shown","2014-11-15 18:24:18"
37002,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX import: Image anchored to page is anchored to character","2014-02-16 09:56:59"
37466,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING, VIEWING - libreoffice showing underline only after ""print preview"" mode","2013-11-09 10:50:06"
37991,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[docx import] Numeric list starting at 0 starts at 1 in Writer","2014-01-20 08:57:39"
38233,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[Writer] Wrong result when opening a .docx file","2013-12-29 13:32:56"
39006,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: hangs with 100% CPU usage on specific .doc file","2014-10-09 21:48:35"
39179,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Writer takes very long to open a docx file","2014-12-13 14:27:21"
39205,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","When opening a .docx file, whether created by Word or by LibreOffice, LibreOffice Writer inserts an extra line break after each footnote.","2014-03-31 01:48:04"
39262,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Footer from word file wrong","2013-12-09 11:39:36"
39480,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Word 2007 XML .docx inserts column separator line when NONE is desired.","2014-01-23 13:47:10"
39505,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","tables, pictures, frame invisible in particular WW8 document","2014-07-30 09:43:07"
39960,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Pictures lost/distorted when FILESAVE document as RTF","2014-11-09 17:15:29"
41466,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Missing notes and moved components after importing .docx file","2013-09-18 10:09:56"
41468,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: table in particular MSO2007 .docx file has excessively wide and out of bounds last column","2014-07-30 09:17:19"
41542,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Text frames: Allow ""Spacing to contents"" for edges without a line","2014-12-23 14:30:54"
41650,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE as .doc or docx: activation of page flow on wrong place -  and headers/footers and page styles change (see comment #15)","2015-01-19 06:43:13"
42125,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Tabs and fill Characters are lost after store as Word2007 file (*.docx)","2013-11-25 14:44:19"
42458,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: docx with property fields inserted: all content on top of page","2013-09-29 18:34:18"
42768,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: when I make changes to a text in .doc format (or when transforming .odt into a .doc) and I reopen the file, footnotes and italics are not respected (or go mad, or disappear) (see comment 12 for actual description)","2014-10-10 23:51:31"
42920,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI] [EDITING] Add option to specify Numbering level in paragraph style","2014-05-26 22:27:55"
43017,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: .docx hyperlink changes to blue from black text","2014-02-28 13:06:03"
43170,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","compatibility with MS Word: width of the last column in the tables that have borderlines increases","2013-09-30 12:28:56"
43546,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Images lose title and description (alternative text) on exporting ODT to DOC or DOCX [accessibility]","2014-12-30 02:27:05"
43781,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: textbackgroundcolors changes made in Word not loaded","2014-03-24 15:16:05"
44063,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING, FILESAVE: footer removed / gone when saving as .doc","2014-08-16 10:31:12"
44784,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Japanese Ruby Characters require an offset control in Asian Phonetic Guide","2014-08-25 14:51:24"
44789,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Hidden status bar reappears upon saving a document","2014-12-27 12:52:04"
45195,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Recolor of Pictures in DOCX not Retained","2013-12-12 11:44:17"
45317,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Images lose title (text alternative) when importing DOCX [accessibility]","2014-12-30 02:26:44"
45983,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: .doc documents corrupted on roundtrip","2014-04-26 17:05:53"
45999,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Hebrew comments/notes appear as squares in MS Word when saving in doc (work on docx)","2013-11-09 11:35:49"
46938,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Tab formatting breaks after saving to .docx file","2014-10-25 01:30:22"
47240,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","OLE objects not detected","2015-01-05 17:52:00"
47252,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: cross-references do not export well to DOCX file","2013-04-08 15:24:35"
47430,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILESAVE: frame, anchored to header is thrown away when save to DOC format","2013-07-30 20:38:34"
47545,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: VIEWING some items in page header at wrong position","2014-11-05 03:53:13"
48353,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE FORMATTING Page breaks never get really deleted, bug shows when saving as docx and open in LO.","2014-02-15 09:40:05"
49073,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Furigana (ruby text) and characters with them are missing in opened .docx files.","2014-08-25 14:51:24"
49104,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: LibreOffice - Microsoft Word Documents improper formatting cases‏ (Table Cell Contents & Margins).","2015-01-06 17:31:26"
49184,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Objects in frames do not convert to .doc* formats","2013-09-23 00:24:24"
49210,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FILEOPEN] Drawing object are not displayed","2014-10-08 11:56:54"
49229,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: OLE objects equations lost after saving particular .docx","2014-11-03 14:47:41"
49320,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN particular Hebrew MSO2007 .docx latin-alphabet document shows confused LTR RTL","2014-01-20 08:57:25"
49426,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX import: Page number field uses the wrong font style (regular instead of bold)","2013-12-28 23:30:30"
49577,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: TABLE in MSO2007 .docx with extra row at the bottom","2014-08-11 16:58:04"
49785,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Saving as .docx removes style of number in numbered list","2014-07-05 14:30:03"
49881,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Autoshapes created in MS Office not imported at all in LO 3.5.3, FILEOPEN, FORMATTING","2014-08-18 08:49:48"
50119,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN MSO2010 .doc file: wrong font used for numbered lists (FORMATTING)","2013-05-28 20:30:30"
50434,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text and connecting lines disappear when saving docx files","2014-01-20 08:57:23"
50446,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Incorrect Microsoft Equation object shown in LibreOffice","2013-01-14 06:49:14"
50607,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[TASK, METABUG] FILEOPEN, FILESAVE, FORMATTING : Japanese ruby-character handling is broken","2013-12-05 15:48:13"
50774,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOC/DOCX: automatic numbering in numbered lists different from Word numbering","2014-10-20 11:29:31"
51168,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Numbering Size is Inconsistent with Text Size After Copy/Paste","2014-06-24 04:11:32"
52043,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: When saving as DOCX, OLE objects don't have a preview picture","2013-02-25 18:07:01"
53412,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN RTF: Silent fail on RTFD file open attempt","2014-11-19 13:28:18"
53622,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX export. Moving shapes to the front layer","2013-12-12 15:36:51"
53816,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: LibreOffice opens doc and docx file incorectly and slow","2013-10-04 12:19:54"
53856,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Docx import results  in partially incorrect paragraph style (adds italics style to font property)","2014-02-28 13:15:19"
54420,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Incorrect .docx exporting to .odt","2013-06-02 14:30:36"
54516,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX: page breaks in otherwise empty paragraphs ignored","2013-12-13 06:07:07"
55160,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOC IMPORT: docx documents layout not imported correctly","2014-01-23 14:45:11"
55355,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer PRINTING, PDF, FILEOPEN DOCX: Embedded image imported from docx file print at wrong size","2014-01-20 08:57:53"
55427,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE:  Footnotes do not remain at end of document in .doc and .docx formats","2013-03-22 11:40:23"
55459,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","the graphs in this file look bad and missing important parts","2013-03-24 00:04:30"
55498,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: particular docx file with images and captions is corrupted on RT","2014-07-21 09:01:24"
55917,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer hands on opening some files","2013-11-09 12:20:55"
56183,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[APPHANG][docx] [fileopen] Writer doesn't open large table","2014-04-04 14:18:16"
56351,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Corrupt the document structure .docx with image","2013-12-29 00:42:10"
56539,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Automatic Figure, Table and Equation numbers from MS Office 2010 (docx) not present in document opened by Writer","2013-12-28 23:46:28"
56961,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN FILESAVE DOCX Import/export issues","2013-11-09 12:39:02"
57155,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX Import Problems","2014-03-19 21:36:01"
57363,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: MS Word Legacy form control content not saved when saving as HTML","2013-04-19 21:18:51"
57589,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN - A particular docx has a black background where text should be","2014-02-03 15:48:00"
57725,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Forcing page break in middle of table is not possible (causes interoperability problems with DOCX)","2013-11-09 16:52:10"
58086,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Some footnotes lost after filesave to docx","2014-05-04 00:41:44"
58194,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE Automatic first indent isn't saved in DOC/DOCX format","2013-11-09 17:00:59"
58300,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: lost bibliography entries/empty bibliography index when saving as .doc or .docx","2015-01-23 04:40:30"
58452,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: docx embedded image object does not show up","2014-07-20 15:25:52"
58521,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Endnotes always start on a new page (non-ODF format)","2014-11-03 20:37:19"
59799,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: docx: wrong page break","2014-07-17 05:46:52"
60060,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CONFIGURATION: Sections lose write protection if saved as docx","2013-04-21 15:09:02"
60957,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN particular .docx shows user text field wrongly repeated many times","2014-08-25 10:01:39"
60992,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE as .docx ignores 'Background' property in 'Wrap-Through' of DRAW shape","2013-10-19 08:41:02"
61175,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Viewing: table layouts","2015-01-03 17:39:00"
61279,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Can't change fonts of numers markers","2015-01-19 18:19:03"
61495,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Indentation difference for Backspace and Shift+Enter after conversion to .doc/.docx","2013-03-02 22:53:25"
61594,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Import problem: Word docx document with multi-page floating table","2014-10-28 09:42:25"
61658,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Batch convert objects to pictures in writer documents","2014-11-03 14:17:58"
61667,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: saving in MS Word docx","2015-01-19 16:23:24"
61763,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": Incorrect text rendering (doc)","2014-01-20 08:57:05"
61995,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Layout problems with negative indents","2013-04-14 09:47:13"
62026,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: docx table width too long","2014-04-26 17:08:00"
63092,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Images in header shouldn't be moved unless edit them","2014-01-20 08:57:49"
63094,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Pasting text copied from MS Word (Mac) inserts text plus multiple comments containing XML","2013-04-08 21:44:54"
63126,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Writer doesn't save transparencies of images in .doc(x)","2013-08-07 14:15:57"
63145,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Opening DOCX with Mirror/Gutter, Page Layout is reverted to ""Right and Left""","2013-05-13 20:16:18"
63570,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE Writer does not evaluate formulas when converting to pdf or printing by command line","2014-07-28 09:19:51"
63851,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: .docx Document Formatting issues if Graphics included - issue with Wrap > Contour ?","2013-04-29 11:26:34"
64026,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Footnotes and Endnotes Get Strange Spacing (tabed) when Saving As .Doc or .Docx","2014-10-29 13:01:41"
64264,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Table in docx not rendering correctly due ""repeat heading""","2014-03-12 17:04:12"
64372,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Section Breaks in docx not handled similarly between LibreOffice and Word","2014-02-03 21:42:57"
64389,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN Imported docx has arrows with wrong position and orientation","2014-08-14 02:01:28"
