"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
55554,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILTER DOC Unnumbered entries in (bullet|numbered) list not indented incorrectly when saved as "".doc""","2014-11-05 03:24:05"
73292,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: saving as .uot results in microscopic page size when re-opened (only when Inches used)","2014-07-20 09:57:45"
41739,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Math equation editor: ""newline"" fails after symbols","2014-11-06 20:53:10"
37754,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","In edit mode formula preview window is shifted in Draw","2015-01-05 23:59:52"
40961,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","should set configuration at installation time","2014-10-24 20:27:11"
39325,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","en-GB offline help is not shown under en-GB locale, because LO starts with en-US instead of en-GB","2013-10-09 08:00:55"
39711,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","WMF import issues: Lines too long","2013-08-16 18:45:21"
38533,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FORMATING : text color render different from background color whereas it's the same color","2014-11-04 16:28:32"
61685,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Error message instead of all EXTENSIONs updates list","2013-03-02 21:25:58"
39215,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","DRAW,IMPRESS: Printout from paper size ""Screen"" chopped off top, left (and bottom wit unchecked ""fit to printable ...)","2014-01-08 07:58:09"
55083,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","""Replacements and exceptions for language:"" (AutoCorrect d.box) should follow ""Default languages for documents: Western"" (Options)","2014-01-20 09:00:36"
39854,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","The value of Tools -> Options -> Impress - Print - Page Options will be changed","2014-01-08 07:58:46"
38371,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Slides don't show up when clicking from Handout to Outline tab","2013-05-10 14:07:04"
38929,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Changing most font attributes has no effect on testcase Impress table when two cells are selected","2013-12-02 05:47:12"
59019,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE .odp with non primitive custom shape produces invalid .pptx","2015-01-20 16:33:29"
41253,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN pptx shadows for characters missing","2015-01-22 15:31:03"
67347,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: MS .pptx Textbox size imported wrong size","2014-11-21 21:58:48"
39658,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","xls file displayed differently then in Excel","2014-12-11 11:45:19"
51795,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: error of runtime basc 423 ListFillRange","2015-01-05 17:52:30"
42378,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Clicking on data pilot table's top-left cell should show data field settings","2014-02-27 23:32:05"
41480,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Sum function doesn't work accurately over 900 lines","2014-11-13 06:37:02"
40262,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","incorrect copy","2014-08-23 17:19:40"
40713,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE problem dBASE Format M","2015-01-03 17:40:48"
80744,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: row height cuts off the top of the text in .xls file","2014-11-08 15:47:42"
39217,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Undo ignores pictures after Copy / Paste from Browser.","2014-01-05 09:04:36"
60508,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING particular .ppt: y-axis label of CHART embedded in Spreadsheet OLE object  exceeds chart area","2013-02-21 19:17:32"
39103,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: (unexpected) loss of chapters numbering not shown","2014-01-20 08:57:29"
39560,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Columns in Format-Page-Columns-dialog are equalized in some situations","2014-02-20 18:27:27"
40258,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING Selection adds paragraph to following list","2014-08-14 12:52:30"
39299,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Picture paste from clipboard is imported with the wrong size (Windows)","2013-11-24 21:56:54"
39756,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Paragraph background color may extend too far FORMATTING","2014-09-16 07:24:38"
35907,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] Using numbers with RTL text breaks underline","2013-10-24 04:48:07"
39974,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: LO Writer 3.3.3 garbles document layout with forms (from OOo 3.3.0)","2013-10-07 11:20:57"
54442,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Fontwork flattened last letter","2013-08-19 16:40:27"
41063,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE causes scroll to jump to cursor inside table","2013-05-02 00:58:46"
59926,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE breaks Edit Password Protection","2014-01-09 12:19:10"
68218,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","F11 - styles and formatting don't appear in full screen","2013-08-20 13:37:54"
38652,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Export to .DOC alters important formatting","2013-09-01 12:14:36"
61841,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: New Radio Buttons by Copy/Paste will not work in new document","2013-11-19 18:26:52"
46733,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Deleting columns in a table can delete several columns if any cells in that column are merged with other cells","2013-07-24 04:14:30"
