"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
61886,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","At certain scaling levels, the √ symbol and overbar show noticeable gap and/or vertical offset difference","2013-03-06 07:58:50"
63195,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMULAEDITOR: No localization of function names","2013-04-06 06:57:16"
63523,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","UI RTL: In Math the elements window are moving to top when selecting the elements","2013-04-17 05:54:23"
65067,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","change defaults to avoid unnecessary horizontal spacing around formulas","2013-07-08 12:49:27"
65229,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","superscript element in formula shifts formula baseline","2013-07-22 08:23:00"
65230,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","changing superscript size changes rendered body text size in Formula Editor","2013-06-03 12:34:40"
65253,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Add geometry 'line symbol' to Math","2013-06-25 23:34:51"
65584,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Elements Dock windows flickers on mouse over","2014-11-24 15:51:33"
65774,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","formula's 'catalog' diacritics have different vertical spacing","2013-06-27 20:28:12"
66047,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Making a formula element in parentheses bold makes the formula object huge and invisible","2014-03-09 00:50:58"
66200,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Improve parsing of implicit products like 2 x","2013-06-26 11:05:28"
66284,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Non math text in a math region, i.e. ""*"" in a Word docx not recognised by Libreoffice","2013-11-13 10:52:59"
66333,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","formula corrupted on creation in LibO Math (Formula Editor)","2013-07-02 09:14:32"
66525,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","IMPORT specific formula in a MS Word document is wrong","2014-06-15 15:19:40"
66747,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Scaling equation frame scales equation font","2014-08-28 11:45:29"
67152,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Symbol catalog: no way to change font en-masse","2014-04-14 19:27:22"
67771,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","quoting in formula/equation editor changes alignment as well","2013-11-13 11:02:40"
67862,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMULAEDITOR: FEATURE REQUEST: Include greek letters ans symbols","2014-08-24 11:11:52"
68507,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMULA EDITOR: group example equations under different headings","2014-03-15 23:17:30"
68997,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FILEOPEN: Import from Word2010 not correctly rendered","2014-06-15 14:24:53"
69482,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMULAEDITOR: Please shorten some expressions","2013-11-13 04:24:49"
70185,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","starmath: unit test writing","2015-01-13 12:13:39"
70653,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","EDITING: impossible to change existing math catalog element's font face without its name auto-switched to Unicode value","2014-12-29 14:17:45"
71052,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","EDITING: Create a find implementation for Math","2013-12-09 01:02:24"
71614,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","[Easy Hack] Elements dock: Add existing functions to the menu","2013-11-14 16:18:26"
72731,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","VIEWING: Different display of formulas in libreoffice and exported pdf (win only)","2014-11-19 17:30:14"
73593,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","add more formula items to toolbox","2014-01-14 14:45:25"
74199,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","EDITING Formula editor corrupts formulas with unicode characters","2014-02-02 09:55:36"
75171,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","normal/italic is totally wrong on import of .mml file","2015-01-24 13:22:59"
75930,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","IMPORT MathML: some characters are missing","2015-01-23 14:53:39"
75933,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","IMPORT MathML: wrong position of superscript","2015-01-23 15:01:25"
76237,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Wrong padding values at LO Math formula objects","2014-07-18 23:54:53"
76296,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FILEOPEN: Upside Down ""?"" at beginning when open MathML file","2015-01-24 13:58:12"
76857,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Formatting: sets displayed at wrong size under Windows 8","2015-01-04 09:09:11"
78187,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMULAEDITOR: FEATURE REQUEST: Custom markup (shortcuts) inside editor","2015-01-20 07:44:10"
78378,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","[Feature request] editing formula in Writer without mouse","2014-12-24 03:49:32"
79645,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Extra line spacing on the top of matrix's first row","2014-06-09 17:08:24"
81267,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Repeat operator","2014-08-18 14:06:39"
81428,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Import MathML format generated by MathJax into OpenOffice / LibreOffice","2014-07-19 00:21:50"
81684,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Strange spacing of greek letters in 'over' denominator","2014-07-23 23:07:06"
84650,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Vertical dots misplaced when used before sum","2015-01-09 14:14:54"
86771,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Clicking on formula tree does not update the form","2014-12-16 16:16:05"
87118,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","LibreOffice should not claim to use version 1.01 of MathML","2014-12-09 06:32:58"
87366,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FILEOPEN: Wrong Math symbols recognition","2014-12-16 20:19:36"
87679,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Blinking elements of Formula Editor","2014-12-24 15:41:02"
88139,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","math formulas imported incorrectly from file saved in 3.6.7.2","2015-01-16 13:45:03"
88320,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","bad rendering of the math formula source containing subscripted number followed by comma immediately","2015-01-14 09:17:10"
88485,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","unable to select the right column characters in catalog table on math editor","2015-01-18 12:10:18"
46094,"LibreOffice","Formula Editor","ytk-keratoconus","NEW"," ---","enhanced Math-Calc integration","2015-01-03 17:40:43"
41739,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Math equation editor: ""newline"" fails after symbols","2014-11-06 20:53:10"
43282,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Save Formula Font Style After Pushing Ok","2014-02-27 22:55:28"
47914,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Enhancement Request: Please add Laplace symbol","2014-05-31 19:27:31"
62174,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Italic Greek symbols fails in Writer with different Language","2013-04-22 16:39:09"
62455,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Underbrace and overbrace positions and sizes broken (win only)","2014-12-30 17:45:54"
87014,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Greek ""mu"" and ""nu"" symbols don't display in German UI","2014-12-05 17:41:10"
37016,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Writer Formula diacritic cropping and superscript misplacement","2014-11-16 15:05:43"
40187,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FILESAVE Math Object formula changed causing resize saving .odt to .doc","2013-06-21 06:15:24"
44839,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Add an ""Eval symbol"" in ""Elements"" panel in equation editor","2013-09-08 12:14:59"
66279,"LibreOffice","Formula Editor","fred.wang","ASSIGNED"," ---","MathML export: use the operator dictionary","2013-07-05 08:51:43"
64945,"LibreOffice","Formula Editor","myopensourcework","ASSIGNED"," ---","inconvenient localized symbol code","2014-12-08 10:35:26"
66088,"LibreOffice","Formula Editor","fred.wang","REOPENED"," ---","Many mathematical symbols are incorrectly exported as <mo> operators","2013-07-03 13:50:02"
43090,"LibreOffice","Formula Editor","marcos.souza.org","REOPENED"," ---","Auto Closing / Highlighting of brackets","2014-10-18 18:18:17"
79365,"LibreOffice","Formula Editor","libreoffice-bugs","NEEDINFO"," ---","UI: sidebar dropdown cropped","2014-08-28 15:32:17"
85519,"LibreOffice","Formula Editor","libreoffice-bugs","NEEDINFO"," ---","The fomulas edited by Libre Office Impress are corrupted shown in the new version","2014-10-27 21:09:44"
85891,"LibreOffice","Formula Editor","libreoffice-bugs","NEEDINFO"," ---","Symbols to small in Formulas","2014-11-18 05:46:36"
