"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
70691,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","ACCESSIBILITY: [Template Manager] Impossible to select ""All templates"" on 'bread crumb bar' by keyboard","2014-07-24 18:45:36"
71628,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","ACCESSIBILITY: new UI widget layout start center keyboard navigation, last thumbnail left highlighted when focus is moved away by keyboard [a11y]","2014-07-24 18:45:36"
71765,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","ACCESSIBILITY: new UI widget layout start center incorrect mouse-over visual focus, program and keyboard focus are not moved [a11y]","2014-07-24 18:45:36"
71957,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WONTFIX","StartCenter: single click or double-click to open a recent file should be consistent with the OS file manager","2014-10-26 17:10:48"
72338,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","StartCenter: Mouse pointer doesn’t change to ‘loading’ after clicking a thumbnail","2014-07-24 18:45:36"
72668,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","Allow user to remove all the recent items from StartCenter in one action","2014-07-24 18:45:36"
82402,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","START CENTER: Missing PPTX thumbnails","2014-10-18 20:24:25"
85129,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","START CENTER: Document doesn't get listed","2014-10-20 18:05:53"
86753,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Libreoffice start screen file display shows all files types - option to show one is missing","2014-11-26 22:19:37"
87465,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","DUPLICATE","Libreoffice does'nt remember its window state","2014-12-26 23:34:08"
87664,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WONTFIX","START CENTER: Addition of html document to the create list","2014-12-26 01:00:26"
84898,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WONTFIX","show LibO version in the Start Center","2014-11-19 12:59:48"
87542,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","DUPLICATE","Closing a component should not revert to start center","2014-12-26 23:38:10"
72287,"LibreOffice","Libreoffice","andrzej","VERIFIED","FIXED","[TEMPLATE MANAGER] [START CENTER] [UI] [A11Y]  unable to scroll thumbnail view list with keyboard only for selecting available templates/documents in the thumbnail views","2014-07-24 18:45:36"
80476,"LibreOffice","UI","caolanm","VERIFIED","FIXED","Start Center sidebar button labels are too large and vary in size on different operating systems","2014-09-03 06:52:11"
71764,"LibreOffice","UI","caolanm","VERIFIED","FIXED","ACCESSIBILITY: new UI widget layout start center incorrect subwindow relationship impacting <TAB> and Cursor movements [a11y]","2014-07-24 18:45:36"
80477,"LibreOffice","UI","fitojb","VERIFIED","FIXED","StartCenter v. Menu Bar conflicting accelerator Alt+H","2014-08-02 13:09:23"
82043,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Start Center green sidebar text is too small","2014-09-26 16:52:03"
71763,"LibreOffice","UI","zolnaitamas2000","VERIFIED","FIXED","ACCESSIBILITY: new UI widget layout start center incorrect F6 and F10 key traversal [a11y]","2014-07-24 18:45:36"
71731,"LibreOffice","ux-advise","libreoffice-bugs","NEEDINFO"," ---","StartCenter: Mouse-hover effect on green sidebar is incorrect, it should be semi-transparent (lightweight button)","2014-12-28 18:34:57"
75644,"LibreOffice","ux-advise","libreoffice-bugs","NEEDINFO"," ---","Start Center better options to control LibO window resize of the start screen (StartModule) and last used window size of each document module (Summary comment 10)","2015-01-04 17:30:09"
