"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
80134,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","START CENTER: 'Base Database' is not being translated to Arabic","2015-01-03 17:40:36"
81714,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Other: The new ""Language Tag"" feature in LO 4.3 works only with non-CTL/CJK scripts","2015-01-21 04:37:30"
82570,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Other: Default Shortcuts not Reachable on Different Keyboard Layouts","2014-12-03 13:16:43"
84264,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","toolbar button to switch between dot and comma as decimal separators","2014-09-25 18:33:37"
87205,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Writer menu entry Insert - Shapes not translatable","2014-12-11 09:23:20"
87597,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","PERSONAS: Search should use English, not localized category names","2014-12-28 16:36:40"
87735,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Update: Danish dictionary extension version 2.2 - 2014-12-22 is available.","2014-12-27 05:17:33"
88024,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","UI: heading text styles of DOCX documents saved by LibO with *spanish UI* are not recogniced by MS Word","2015-01-15 17:12:08"
88233,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Untranslatable string ""Standard"" in Writer-Insert-Fields-More Fields-Variables tab","2015-01-11 15:10:06"
88235,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Untranslatable string Table: Writer-Table-Delete-Table menu item","2015-01-09 14:03:10"
88236,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Untranslatable string ""Shapes"": Writer-Insert-Shapes submenu","2015-01-10 21:47:52"
88238,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Untranslatable string ""Images"": Writer-View-Images menu item","2015-01-10 21:48:10"
88250,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Untranslatable string ""Time"": Calc-Format-Number Format-Time menu item","2015-01-09 22:27:47"
88487,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","[UI] KeyID missing in options dialog for OpenCL  (Tools - Options - LibreOffice - OpenCL)","2015-01-16 09:14:42"
64496,"LibreOffice","Localization","timar74","NEW"," ---",": French: réform of 1990 of french language not selectionnable.","2013-05-13 10:26:27"
30821,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","[TABLE]: Default date format should be four-digit year","2015-01-03 17:40:55"
58989,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Transfer Localization info to EXTENSIONSWEBSITE","2013-10-04 18:46:05"
68247,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Fontwork samples have English feature name hardcoded on them","2014-11-18 23:47:32"
51059,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Formatting: Allow Thin Space as alternative thousands separator for all languages","2013-03-07 17:55:41"
