"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
98137,"PackageKit","backend-yum","richard","RESOLVED","NOTABUG","Using excludes makes PackageKit crash (hawkey)","2018-08-21 15:53:06"
18247,"PackageKit","backend-yum","richard","RESOLVED","NOTABUG","Update Type Icons what triggers them?","2008-11-04 06:36:05"
17369,"PackageKit","backend-yum","richard","RESOLVED","WORKSFORME","Update System seems to be coming to a crashing halt during text font update and testing.","2008-09-26 08:14:53"
17679,"PackageKit","backend-yum","richard","RESOLVED","INVALID","Update System: Refreshing package cache error","2011-03-11 13:57:34"
24367,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","Unicode decode error if without network connection for a longer time","2009-10-07 03:57:35"
18507,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","Unable to add/remove packages","2008-11-13 07:22:26"
18208,"PackageKit","backend-yum","richard","RESOLVED","INVALID","try to update/add packages","2009-04-16 04:09:21"
20659,"PackageKit","backend-yum","richard","RESOLVED","INVALID","This error occurs frequently when my fodera 10 is going to update.","2012-01-05 10:26:03"
18814,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","rror Value: 'NoneType' object is unsubscriptable","2008-12-01 05:24:17"
17721,"PackageKit","backend-yum","richard","RESOLVED","INVALID","RPM troubles Flash Plugin for FireFox 3.5 Beta","2015-01-15 17:11:58"
15224,"PackageKit","backend-yum","richard","RESOLVED","NOTABUG","RFE: Use ""other"" metadata to get package changelog entries","2018-08-21 15:52:40"
23900,"PackageKit","backend-yum","richard","RESOLVED","FIXED","RFE for packagekit instaled updates when shutdown system","2014-06-15 15:06:15"
29533,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Redundant updated date gets displayed","2010-08-27 15:14:26"
17875,"PackageKit","backend-yum","richard","RESOLVED","FIXED","pkcon yum : option system-update not supported","2008-10-05 10:10:36"
65960,"PackageKit","backend-yum","richard","RESOLVED","NOTABUG","pkcon should be able to resolve virtual dependencies","2018-08-21 15:52:37"
14906,"PackageKit","backend-yum","richard","RESOLVED","FIXED","pk-application can not handle yum.Errors.GroupsError","2008-03-10 13:24:25"
18134,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Package search failed","2009-04-16 14:05:22"
18137,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Package manager fails when attempting search","2008-12-12 03:27:05"
28646,"PackageKit","backend-yum","richard","RESOLVED","INVALID","package manager error details","2012-01-05 11:02:25"
18986,"PackageKit","backend-yum","richard","RESOLVED","INVALID","Packagekit, yum, python2.5 on Fedora 10","2012-01-05 10:25:39"
30240,"PackageKit","backend-yum","richard","RESOLVED","FIXED","PackageKit yum backend does not honor the cost option in repository configurations","2010-09-24 04:20:46"
18830,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","Packagekit: Updates instance has no attribute","2008-12-02 01:46:12"
17608,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Packagekit instalation problem","2008-10-13 06:30:22"
19082,"PackageKit","backend-yum","richard","RESOLVED","FIXED","PackageKit error saying ""No Package Matching preupgrade""","2008-12-21 15:51:43"
17350,"PackageKit","backend-yum","richard","RESOLVED","FIXED","PackageKit Error","2008-08-29 01:54:02"
90912,"PackageKit","backend-yum","richard","RESOLVED","FIXED","PackageKit does not respect private mirrors, seems to jump mirrors after every package download","2016-07-18 09:34:48"
30251,"PackageKit","backend-yum","richard","RESOLVED","FIXED","PackageKit does not handle split media repos correctly","2010-09-20 03:50:05"
20054,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","packagekit crashes often and pops up an error.","2009-02-11 06:17:51"
26062,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Packagekit can not create service pack. Shows ""maximum recursion depth exceeded.""","2010-04-28 08:00:53"
79791,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Offline update results are almost always empty","2014-06-10 09:03:37"
79515,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Offline update keeps trying to update nonexistent packages","2014-06-03 08:59:32"
18544,"PackageKit","backend-yum","richard","RESOLVED","INVALID","not know","2011-03-11 13:46:44"
16936,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","not able to update the entire system","2008-08-01 04:38:11"
43805,"PackageKit","backend-yum","richard","RESOLVED","NOTABUG","Make resizeable windows","2018-08-21 15:52:21"
17545,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","Internet system erro when using Add and Remove or search using yum","2008-09-12 03:17:23"
18252,"PackageKit","backend-yum","hp","RESOLVED","INVALID","I got this bug while installing something with add/remove programs.","2012-01-05 10:01:28"
17556,"PackageKit","backend-yum","richard","RESOLVED","WORKSFORME","I can't install nvidia's drivers from repositories","2008-12-12 07:44:03"
80689,"PackageKit","backend-yum","richard","RESOLVED","FIXED","hif: Empty offline update results, redux","2014-06-30 19:21:13"
78636,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Hawkey updates don't keep old kernel versions installed","2014-05-13 08:27:58"
19781,"PackageKit","backend-yum","richard","RESOLVED","INVALID","Handles rpm error message poorly","2012-01-05 10:15:17"
16965,"PackageKit","backend-yum","richard","RESOLVED","FIXED","gpkg-application 0.2.3 stops if gpgcheck  enabled in repo but gpgkey not installed","2008-08-06 03:28:42"
16317,"PackageKit","backend-yum","richard","RESOLVED","FIXED","gpk-application won't start","2008-09-26 08:04:47"
20559,"PackageKit","backend-yum","richard","RESOLVED","FIXED","gnome-update-icon reports N > 0 packages available but that's incorrect","2012-01-05 11:02:45"
29530,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Fix update notices: not all yum repos are official fedora ones","2010-08-27 15:18:45"
97844,"PackageKit","backend-yum","richard","RESOLVED","NOTABUG","Fedora-Updates repository causes PackageKit to crash","2018-08-21 15:53:07"
18989,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","Fedora 10 Package kit bug.... 2nd error is updating error.. Missing Dependencies... attempted to update to fix error","2008-12-10 01:06:00"
100244,"PackageKit","backend-yum","richard","RESOLVED","NOTABUG","Extra spaces at the end of the value of baseurl in rpm repo file cause pkcon to fail","2018-08-21 15:52:52"
18135,"PackageKit","backend-yum","richard","RESOLVED","DUPLICATE","Error when selecting a package from search results","2009-04-16 13:21:38"
17058,"PackageKit","backend-yum","richard","RESOLVED","DUPLICATE","Error updating system after enabled F9 testing repositories","2008-09-26 08:11:40"
17025,"PackageKit","backend-yum","richard","RESOLVED","DUPLICATE","Error report when checking signatures","2008-09-26 08:10:12"
17083,"PackageKit","backend-yum","richard","RESOLVED","DUPLICATE","Error Message while installing any package.","2008-09-26 08:11:41"
18892,"PackageKit","backend-yum","richard","RESOLVED","INVALID","Error in YUM when installing 64bit VMWare Server on Fedora Core 9 64bit","2011-03-11 13:58:27"
18157,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Error in Yum Fedora 10 beta","2008-10-27 07:12:22"
16976,"PackageKit","backend-yum","richard","RESOLVED","DUPLICATE","Error installing applications after internet dropout while installing one application","2008-08-06 02:24:21"
17668,"PackageKit","backend-yum","richard","RESOLVED","DUPLICATE","error","2008-10-13 06:32:24"
98094,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Enabling repo_gpgcheck in entry in /etc/yum.repos.d breaks offline update","2017-01-01 12:41:32"
15230,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Duplicate filter is filtering out search matches with different arch, leads to just .i386 shown for x86_64 host","2008-09-26 08:01:23"
15326,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Duplicated packages","2008-04-07 01:59:21"
41072,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","Don't tell to run yum-complete-transaction, just do it!","2011-10-16 03:29:21"
18130,"PackageKit","backend-yum","richard","RESOLVED","INVALID","Did not install Acrobat Reader","2012-01-05 09:58:02"
17299,"PackageKit","backend-yum","richard","RESOLVED","WORKSFORME","Demon reports incorrect packages for updating","2008-08-26 01:01:03"
17528,"PackageKit","backend-yum","richard","RESOLVED","FIXED","crash in gpk-update-viewer","2008-09-26 08:15:25"
17017,"PackageKit","backend-yum","richard","RESOLVED","WORKSFORME","Can't install package CCSM for compiz","2008-09-26 08:09:40"
18965,"PackageKit","backend-yum","richard","RESOLVED","INVALID","Can't install new packages fro repositorys","2011-03-11 14:00:19"
15631,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Cannot install packages from repositories from which RPM-GPG-KEYs have not been installed.","2008-09-26 08:02:24"
18677,"PackageKit","backend-yum","richard","RESOLVED","INVALID","bug while installing Tigro repository","2011-03-11 14:14:40"
94750,"PackageKit","backend-yum","richard","RESOLVED","NOTABUG","Auto-remove installed dependencies when uninstalling package (Fedora/dnf)","2018-08-21 15:52:41"
18302,"PackageKit","backend-yum","richard","RESOLVED","INVALID","an internal system error has occurred--PackageKit","2012-01-05 10:25:22"
21730,"PackageKit","backend-yum","richard","RESOLVED","INVALID","An internal system error has occurred.","2012-01-05 10:39:24"
17772,"PackageKit","backend-yum","richard","RESOLVED","WORKSFORME","An internal system error has occured","2008-10-13 06:33:28"
19235,"PackageKit","backend-yum","richard","RESOLVED","INVALID","'Add/Remove Software' application error after installing FC10","2012-01-05 10:02:17"
23006,"PackageKit","backend-zypp","scottreeves4","RESOLVED","NOTABUG","zypp backend do not support GUI filter","2018-08-21 15:52:42"
92511,"PackageKit","backend-zypp","scottreeves4","RESOLVED","NOTABUG","Set HidePackages=true by default to prevent Apper to show too many updates","2018-08-21 15:53:04"
68629,"PackageKit","backend-zypp","scottreeves4","RESOLVED","NOTABUG","Recompiled rpms are shown as ""updates""","2018-08-21 15:52:37"
101267,"PackageKit","backend-zypp","scottreeves4","RESOLVED","NOTABUG","[PATCH] Fix PackageKit stack smashing on i586 machine when ""pkcon get-updates""","2018-08-21 15:52:55"
20320,"PackageKit","backend-zypp","scottreeves4","RESOLVED","INVALID","PackageKit updates in continuous loop","2012-01-05 10:22:47"
100194,"PackageKit","backend-zypp","scottreeves4","RESOLVED","NOTABUG","Packagekitd Using 300 Mib of Memory, Always Running in the Background","2018-08-21 15:53:01"
89651,"PackageKit","backend-zypp","scottreeves4","RESOLVED","NOTABUG","PackageKitd hangs after accepting package EULA","2018-08-21 15:52:23"
55267,"PackageKit","backend-zypp","scottreeves4","RESOLVED","NOTABUG","packagekitd failed when fetching date of security updates","2018-08-21 15:52:33"
39564,"PackageKit","backend-zypp","scottreeves4","RESOLVED","NOTABUG","kpk_addrm unable to find adobeair","2018-08-21 15:53:00"
20366,"PackageKit","backend-zypp","scottreeves4","RESOLVED","NOTABUG","isToBeUninstalledDueToObsolete is no more in newer libzypp","2018-08-21 15:52:45"
93530,"PackageKit","backend-zypp","scottreeves4","RESOLVED","NOTABUG","Got an assertion error when running packagekitd","2018-08-21 15:53:10"
45852,"PackageKit","backend-zypp","scottreeves4","RESOLVED","NOTABUG","Broken dependency resolution when installing/removing","2018-08-21 15:52:15"
26606,"PackageKit","client-library","richard","RESOLVED","FIXED","Wrap SuggestDaemonQuit in packagekit-glib2","2010-02-17 04:54:39"
102529,"PackageKit","client-library","richard","RESOLVED","FIXED","Unwanted space character in string","2017-09-04 17:43:57"
93403,"PackageKit","client-library","richard","RESOLVED","NOTABUG","Unnecessary logging: search-file transaction /5273_eabedccd from uid [number] finished with success after [time]ms","2018-09-07 09:53:01"
69494,"PackageKit","client-library","richard","RESOLVED","FIXED","Thread safety issues in packagekit-glib","2013-10-11 07:45:36"
17899,"PackageKit","client-library","richard","RESOLVED","FIXED","System Update Completed dialog not translatable","2008-10-05 12:08:20"
18812,"PackageKit","client-library","richard","RESOLVED","FIXED","Some gnome-packagekit menu entries are missing all translations","2008-11-29 11:31:08"
13218,"PackageKit","client-library","richard","RESOLVED","FIXED","scrolling through list generates many requests","2007-11-20 10:30:10"
18115,"PackageKit","client-library","richard","RESOLVED","FIXED","RFE: ""Hide"" instead of ""Close""","2012-01-05 10:37:00"
42510,"PackageKit","client-library","richard","RESOLVED","NOTABUG","read-after-free in packagekit-glib2 library","2018-08-21 15:53:03"
21550,"PackageKit","client-library","richard","RESOLVED","FIXED","pk_get_distro_id needs debian/ubuntu support","2009-05-05 01:56:56"
101935,"PackageKit","client-library","richard","RESOLVED","NOTABUG","`pkcon -y` turns off signature checking for all repos ?!","2018-08-21 15:52:34"
18674,"PackageKit","client-library","richard","RESOLVED","FIXED","pkcon doesn't use translations at all","2008-11-23 09:21:57"
13221,"PackageKit","client-library","richard","RESOLVED","INVALID","pk-application: offers 'Install' rather than 'Update'","2012-01-05 09:53:00"
78639,"PackageKit","client-library","richard","RESOLVED","NOTABUG","PackageKitGlib fail to do asynchronous search for package","2018-08-21 15:52:36"
17343,"PackageKit","client-library","richard","RESOLVED","WORKSFORME","Package dependency list does not fit on any screen","2008-08-29 03:00:25"
45741,"PackageKit","client-library","richard","RESOLVED","NOTABUG","Need GLib high level API on top of InstallPackageNames","2018-08-21 15:52:59"
19926,"PackageKit","client-library","richard","RESOLVED","INVALID","KPackageKit crashes spontaneously with SIGABRT error","2012-01-05 10:19:11"
60830,"PackageKit","client-library","richard","RESOLVED","FIXED","introspection: incorrect symbol-prefix","2013-02-14 11:13:54"
48044,"PackageKit","client-library","richard","RESOLVED","FIXED","Install pk-task-sync.h as part of the public API","2012-03-29 08:05:50"
13219,"PackageKit","client-library","richard","RESOLVED","FIXED","icon disappears after dependency resolution failure","2007-11-20 10:28:25"
44965,"PackageKit","client-library","richard","RESOLVED","FIXED","GVariant warnings out of packagekit-glib","2012-01-20 02:04:23"
16679,"PackageKit","client-library","richard","RESOLVED","INVALID","gpk-update-viewer (Show Available Updates) crashes","2008-09-26 08:06:10"
107252,"PackageKit","client-library","richard","RESOLVED","NOTABUG","gpk-update-viewer always opens full screen.","2018-08-21 15:52:57"
17244,"PackageKit","client-library","richard","RESOLVED","FIXED","gpk-application 0.2.3 crashes on fedora 9 during uninstall of subversion 1.4.x","2008-09-26 08:12:41"
43305,"PackageKit","client-library","richard","RESOLVED","FIXED","[glib] unexpected catalogue parsing","2011-11-28 08:17:54"
62413,"PackageKit","client-library","richard","RESOLVED","FIXED","Don't iterate the default main context","2013-03-16 17:40:40"
48038,"PackageKit","client-library","richard","RESOLVED","FIXED","Add GType's for packagekit-glib2 enumerations","2012-03-29 06:30:49"
17413,"PackageKit","client-library","richard","RESOLVED","NOTABUG","Add an install protocol for install links","2018-08-21 15:52:54"
28923,"PackageKit","core","richard","RESOLVED","NOTABUG","Wildcards for PackageKit","2018-08-21 15:52:48"
39562,"PackageKit","core","richard","RESOLVED","NOTOURBUG","Warning about an unregistered timer","2011-07-26 12:03:01"
45710,"PackageKit","core","richard","RESOLVED","FIXED","Use of --print-reply in /usr/lib64/pm-utils/sleep.d/95packagekit causes it to block subsequent pm-utils hooks on wake","2012-03-16 13:50:56"
16012,"PackageKit","core","richard","RESOLVED","FIXED","usability of Update Viewer, Review pane","2012-01-05 10:18:08"
15094,"PackageKit","core","richard","RESOLVED","FIXED","Updating one package asks me some password","2008-03-26 08:16:16"
19757,"PackageKit","core","richard","RESOLVED","INVALID","update/install package got error","2012-01-05 10:57:17"
23041,"PackageKit","core","richard","RESOLVED","INVALID","Unable to upgrade package using pkcon","2012-01-05 10:45:49"
16000,"PackageKit","core","richard","RESOLVED","FIXED","Unable to remove a package I just installed.","2008-09-26 08:03:23"
18175,"PackageKit","core","richard","RESOLVED","FIXED","Typo in packagekit.master.pot","2008-10-22 03:12:10"
103154,"PackageKit","core","richard","RESOLVED","NOTABUG","Too difficult to install packages of a different arch than OS","2018-08-21 15:52:30"
19592,"PackageKit","core","richard","RESOLVED","FIXED","show a ""what changed"" log in the restart notification","2012-01-05 10:24:55"
26721,"PackageKit","core","richard","RESOLVED","FIXED","several uninitialized GError's in pk-transaction.c","2010-02-23 23:58:28"
24044,"PackageKit","core","richard","RESOLVED","FIXED","Several typos in Dutch translation","2012-01-05 10:49:58"
52991,"PackageKit","core","richard","RESOLVED","NOTABUG","Segfault of packagekitd in pk-transaction","2018-08-21 15:52:24"
17749,"PackageKit","core","richard","RESOLVED","FIXED","RFE: removable media support in PK","2012-01-05 10:36:30"
17817,"PackageKit","core","richard","RESOLVED","FIXED","pk_refresh_import_desktop_files: should only scan for new or changed desktop files","2008-09-29 04:46:55"
17818,"PackageKit","core","richard","RESOLVED","FIXED","pk_refresh_import_desktop_files: shoudl list every application","2009-04-16 04:05:02"
42072,"PackageKit","core","richard","RESOLVED","NOTABUG","PK daemon unresponsive while updating sources?","2018-08-21 15:52:44"
39567,"PackageKit","core","richard","RESOLVED","NOTABUG","pkcon search demands root password and fails","2018-08-21 15:52:26"
22819,"PackageKit","core","richard","RESOLVED","FIXED","pkcon returns incorrect exit status","2009-07-20 08:59:59"
41088,"PackageKit","core","richard","RESOLVED","NOTABUG","pkcon autocompletion doesn't work for local files","2018-08-21 15:52:34"
27527,"PackageKit","core","richard","RESOLVED","FIXED","pk_backend_get_depends incorrectly sets role","2010-04-12 16:43:40"
15327,"PackageKit","core","richard","RESOLVED","FIXED","pk_backend_finalize doesn't unlock","2008-04-02 11:33:46"
39382,"PackageKit","core","richard","RESOLVED","FIXED","[PATCH] pk-command-not-found UI punctuation fix","2011-07-20 01:01:37"
61231,"PackageKit","core","richard","RESOLVED","FIXED","PackageKit ""update"" can downgrade packages","2013-02-21 18:05:18"
95018,"PackageKit","core","richard","RESOLVED","WONTFIX","Packagekit segfaults when realmd tries to look up required packages","2016-04-20 08:23:18"
61825,"PackageKit","core","richard","RESOLVED","NOTABUG","PackageKit ordering patch","2018-08-21 15:52:15"
72275,"PackageKit","core","richard","RESOLVED","FIXED","PackageKit logs debug information with PRIORITY=0","2013-12-07 18:22:07"
71498,"PackageKit","core","richard","RESOLVED","FIXED","PackageKit is leaking ~ 10 MiB for each created thread","2013-11-11 16:37:32"
12883,"PackageKit","core","richard","RESOLVED","FIXED","PackageKit has a hard dependency on libnm_glib","2007-10-22 15:34:11"
33009,"PackageKit","core","richard","RESOLVED","FIXED","PackageKit does not respect no_proxy","2011-03-10 16:37:34"
30252,"PackageKit","core","richard","RESOLVED","FIXED","PackageKit does not load group information from local repositories","2010-12-01 09:03:23"
14748,"PackageKit","core","richard","RESOLVED","NOTABUG","packagekitd exist after some time.","2008-03-01 08:17:00"
15242,"PackageKit","core","richard","RESOLVED","FIXED","packagekitd deadlocks if database does not exist","2008-04-04 03:09:02"
53532,"PackageKit","core","richard","RESOLVED","FIXED","packagekitd crashes when installing EULA packages","2012-08-18 02:41:03"
14918,"PackageKit","core","richard","RESOLVED","FIXED","packagekitd crashes daemon is already running","2008-03-09 12:14:31"
81847,"PackageKit","core","richard","RESOLVED","NOTABUG","packagekitd[15099]: segfault at 8 ip 00007feac1a31c3e sp 00007fffb31e32d0 error 4 in libhif.so.1.0.2[7feac1a22000+1d000]","2018-08-21 15:52:47"
26373,"PackageKit","core","richard","RESOLVED","INVALID","packagekit-action-lookup does not link against polkit-backend","2012-01-05 10:56:21"
17872,"PackageKit","core","richard","RESOLVED","FIXED","No special notice of ""A system restart is required"" based on kernel update details","2008-12-12 03:59:48"
39563,"PackageKit","core","richard","RESOLVED","NOTOURBUG","no on-line help for kpk_addrm","2011-07-26 12:08:04"
25818,"PackageKit","core","richard","RESOLVED","NOTABUG","newest filter no longer works for installed/available package pairs","2018-08-21 15:52:29"
20922,"PackageKit","core","richard","RESOLVED","FIXED","More buildfixes for the opkg backend","2009-04-17 03:52:09"
18486,"PackageKit","core","richard","RESOLVED","INVALID","Internal Error","2012-01-05 10:00:53"
28323,"PackageKit","core","richard","RESOLVED","FIXED","InstallMimeTypes method doesn't work correctly","2010-06-17 04:18:55"
21198,"PackageKit","core","richard","RESOLVED","NOTABUG","Initiating multiple simultaneous package installations from disk causes problems","2018-08-21 15:52:31"
80051,"PackageKit","core","richard","RESOLVED","NOTABUG","Hawkey backend should immediately be made aware when DNF has applied updates","2018-08-21 15:52:57"
15723,"PackageKit","core","richard","RESOLVED","FIXED","[GUADEMY] Slide about clipart installation in GNOME is not HIG-compliant","2008-09-26 08:02:46"
15724,"PackageKit","core","richard","RESOLVED","FIXED","[GUADEMY] Screenshot for installing clipart in KDE is obviously a fake","2008-09-26 08:02:51"
31050,"PackageKit","core","richard","RESOLVED","FIXED","gpk-update-icon: Maximum number of clients reached","2012-01-06 01:50:39"
30139,"PackageKit","core","richard","RESOLVED","FIXED","gnome-packagekit doesn't build","2010-09-13 12:34:36"
39565,"PackageKit","core","richard","RESOLVED","NOTABUG","‘geratic’: typo???","2011-07-26 12:13:32"
30591,"PackageKit","core","richard","RESOLVED","FIXED","fix build with newer gobject-introspection","2010-10-04 01:24:04"
16431,"PackageKit","core","martin.pitt","RESOLVED","FIXED","Fails to build with -Wformat-security","2008-06-24 02:05:52"
94070,"PackageKit","core","richard","RESOLVED","FIXED","Double close() in logind code (can e.g. cause infinite loops in worker thread)","2016-02-11 14:29:13"
25269,"PackageKit","core","richard","RESOLVED","WONTFIX","DConf + DBus + PackageKit","2009-11-25 07:54:38"
14874,"PackageKit","core","richard","RESOLVED","FIXED","dbus returns an error","2008-03-17 07:35:47"
17298,"PackageKit","core","richard","RESOLVED","WORKSFORME","DBus calls without calling SetLocale first kill daemon","2008-09-26 08:13:16"
95183,"PackageKit","core","richard","RESOLVED","NOTABUG","Ctrl+C doesn't work for ""Please choose the correct package"" prompt","2018-08-21 15:52:32"
30941,"PackageKit","core","richard","RESOLVED","FIXED","Crash on updating package list","2010-10-17 14:21:47"
13220,"PackageKit","core","richard","RESOLVED","FIXED","can't apply a single update","2008-03-26 08:16:07"
15484,"PackageKit","core","richard","RESOLVED","FIXED","build failure with gcc 2","2008-04-13 17:47:28"
44460,"PackageKit","core","richard","RESOLVED","FIXED","Build broken by undefined PK_BACKEND_SIGNAL_NONE","2012-01-04 19:23:24"
40026,"PackageKit","core","richard","RESOLVED","FIXED","Build against npapi-sdk instead of xulrunner","2016-01-27 21:24:23"
44713,"PackageKit","core","richard","RESOLVED","FIXED","backend-pacman: packagekit fails to install a package on multiple providers","2012-01-24 19:22:42"
98723,"PackageKit","core","richard","RESOLVED","NOTABUG","backend-pacman does not support pacman 5.0","2018-08-21 15:52:22"
25298,"PackageKit","core","richard","RESOLVED","WONTFIX","Automatically disable Qt support if not found","2012-01-05 10:54:26"
