"Bug ID","Severity","Priority","Component","OS","Assignee","Status","Resolution","Summary"
48047,"normal","high","Presentation","All","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: pptx with table, formatting of table is lost"
49419,"normal","high","Writer","All","libreoffice-bugs","NEW"," ---","TABLE: Setting cell number format of empty cells is ignored - breaks number recognition"
51508,"major","high","Drawing","All","libreoffice-bugs","NEW"," ---","Resizing OLE text objects makes them unusable"
53156,"normal","high","Spreadsheet","Windows (All)","libreoffice-bugs","NEW"," ---","PRINTING: a thin line appearing on top end of the thick inner line(border)"
54021,"normal","high","Database","All","libreoffice-bugs","NEW"," ---","EDITING: Fields in tablecontrols of a form could not be moved/sorted"
56799,"normal","high","Spreadsheet","All","libreoffice-bugs","NEW"," ---","Missing content by dragging / fill handle hidden rows and columns"
57345,"normal","high","Spreadsheet","All","libreoffice-bugs","NEW"," ---","FILEOPEN: cell borders width of double line is no longer clear as with old version"
59671,"normal","high","Writer","All","libreoffice-bugs","NEW"," ---","FILESAVE Tab stop in right margin different in .doc export"
62717,"normal","high","Presentation","All","libreoffice-bugs","NEW"," ---","FILESAVE: Names Master pages are not saved properly - all change to <name-file>-#"
64768,"major","high","Writer","All","libreoffice-bugs","NEW"," ---","layout loop on a particular docx file when loading a particular page"
64789,"normal","high","Writer","All","libreoffice-bugs","NEW"," ---","FILEOPEN: docx opening with images containing drop shadows"
65006,"normal","high","Spreadsheet","All","libreoffice-bugs","NEW"," ---",": update graphics when outside source value(s)"
65830,"critical","high","Database","Linux (All)","libreoffice-bugs","NEW"," ---","Other: Trying to connect to MySQL database trough ODBC crashes LibreOffice - signal 11 (SIGSEGV) (summary in comment 34)"
65935,"minor","high","Writer","All","libreoffice-bugs","NEW"," ---","Confusing ""Readonly content cannot be changed"" dialog for range based comments"
66823,"normal","high","Spreadsheet","All","libreoffice-bugs","NEW"," ---","Formula getting erased if using different sheet in LOOKUP function inside IF function"
67071,"critical","high","Libreoffice","All","libreoffice-bugs","NEW"," ---","vlookup between two files is really slow and Libreoffice crashes"
69066,"normal","high","Installation","Windows (All)","libreoffice-bugs","NEW"," ---","Upgrading LO requires user to terminate Explorer.exe on Windows because of LO Explorer/Shell extensions (Workaround: comment 12)"
70607,"major","high","Extensions","Mac OS X (All)","libreoffice-bugs","NEW"," ---","LibO uses 100% CPU and crashes when quit during extension update"
71394,"major","high","Spreadsheet","Linux (All)","libreoffice-bugs","NEW"," ---","Text box position imported incorrectly after saving as xlsx"
71897,"major","high","Spreadsheet","All","libreoffice-bugs","NEW"," ---","FILESAVE: Format Cells (Numbers) for a whole column not retained in empty cells if saving as XLSX"
71950,"normal","high","Writer","All","libreoffice-bugs","NEW"," ---","Saving as .doc Adds Page Break When Using Multiple Styles"
72324,"major","high","graphics stack","All","libreoffice-bugs","NEW"," ---","EMF: figures copied from Matlab and pasted as metafiles lose some lines."
72337,"critical","high","Libreoffice","Windows (All)","libreoffice-bugs","NEW"," ---","Other: Unable to open document on a network share"
72412,"major","high","Presentation","All","libreoffice-bugs","NEW"," ---","Tables in Impress: when the background is changed, the font size changes"
73006,"normal","high","Spreadsheet","All","libreoffice-bugs","NEW"," ---","EDITING: Results filled in wrong cells after Text to Columns"
73212,"critical","high","Printing and PDF export","All","libreoffice-bugs","NEW"," ---","Impress crashes when converting PPTX to PDF"
74880,"critical","high","Spreadsheet","Windows (All)","libreoffice-bugs","NEW"," ---","[Memory leak] LibreOffice crashing when importing data from 8+ ods files, but doesn't crash on same xls files"
75627,"major","high","Spreadsheet","All","libreoffice-bugs","NEW"," ---","General number format change leads to inconsistent/lost formatting"
75843,"major","high","Database","All","libreoffice-bugs","NEW"," ---","Date 1893/04/01 couldn't be written in tables - 1893/03/31 is shown for 1893/04/01 and for 1893/03/31"
76128,"normal","high","Spreadsheet","Linux (All)","libreoffice-bugs","NEW"," ---","FORMATTING: Calc Page Style Scaling Mode"
76166,"major","high","Spreadsheet","All","libreoffice-bugs","NEW"," ---","VIEWING: 0.05pt dashed cell borders are always shown solid"
77001,"major","high","Spreadsheet","All","libreoffice-bugs","NEW"," ---","Calc slows down when highlighting a few lines in a particular file"
77111,"major","high","Writer","All","libreoffice-bugs","NEW"," ---","FORMATTING: first page number is 0 instead of 1"
77843,"major","high","Writer","All","libreoffice-bugs","NEW"," ---","FILEOPEN: [regression] particular doc file with floating table, no longer imported as text frame"
77896,"normal","high","Spreadsheet","All","libreoffice-bugs","NEW"," ---","FORMATTING: Calc do not recognize ""text:span"" of cell text in ODS file, thus shows wrong font color"
77964,"major","high","Writer","All","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC Image Wrapped Optimal instead of No Wrap"
78529,"major","high","Writer","All","libreoffice-bugs","NEW"," ---","Editing very slow with big picture on page"
79156,"minor","high","Writer","Linux (All)","libreoffice-bugs","NEW"," ---","Writer: Table cell Numbering Broken"
79329,"major","high","Writer","All","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX table cell frame lost"
79442,"major","high","Spreadsheet","All","libreoffice-bugs","NEW"," ---","Unable to break XLSX links to outside sheets"
80193,"major","high","BASIC","Windows (All)","libreoffice-bugs","NEW"," ---","IDE: When going to edit a module in writer or calc, Libre Office crashes."
80219,"major","high","graphics stack","All","libreoffice-bugs","NEW"," ---","[FILESAVE] SVG loss some color after saving"
80345,"minor","high","Libreoffice","All","libreoffice-bugs","NEW"," ---","HTML Document: default table styles vertical borders not rendered visibly"
80680,"critical","high","Spreadsheet","All","libreoffice-bugs","NEW"," ---","SOLVER crashing CALC"
80715,"major","high","Writer","All","libreoffice-bugs","NEW"," ---","Search and replace with over 16k+ replacements halts LibO"
80739,"major","high","Spreadsheet","Linux (All)","libreoffice-bugs","NEW"," ---","FILESAVE: Color filling of symbol changed"
80853,"major","high","Spreadsheet","All","libreoffice-bugs","NEW"," ---","Calc freezes while filtering large data"
81345,"critical","high","Writer","Linux (All)","libreoffice-bugs","NEW"," ---","FILESAVE: Image from first page appears on all pages of document after saving file on LO"
81659,"major","high","Spreadsheet","Linux (All)","libreoffice-bugs","NEW"," ---","""Expand references when new columns/rows are inserted"" spoils SUM formula when row is inserted"
81759,"major","high","Libreoffice","Mac OS X (All)","libreoffice-bugs","NEW"," ---","Mac OS X dictation (aka Siri) does not work with Libreoffice 4.3.0.3 or newer (did work in 4.2)"
81925,"normal","high","UI","All","libreoffice-bugs","NEW"," ---","Incomprehensible message area in Find Bar"
82097,"critical","high","Database","All","libreoffice-bugs","NEW"," ---","REPORTBUILDER:  Group Header keeps the values of the first group"
82216,"major","high","filters and storage","All","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX with OLE Chart missing chart name"
82377,"normal","high","Spreadsheet","All","libreoffice-bugs","NEW"," ---","Shrink to fit cell cuts off cell contents in display/print/export"
82430,"blocker","high","Installation","Windows (All)","libreoffice-bugs","NEW"," ---","LO 4.3.0 for Windows crashes on CPUs that do not support SSE2: Application Error soffice.bin, version 4.3.0.4, module sal3.dll, version 4.3.0.4, address 0x000268d5."
82524,"normal","high","Drawing","All","libreoffice-bugs","NEW"," ---","SIDEBAR: Incorrect selection of line width while ""Line width"" itself is correct (Draw and Impress)"
82784,"normal","high","Drawing","All","libreoffice-bugs","NEW"," ---","bitmap list in Area dialog must not have pre-selection, when called from a shape with background image"
83086,"critical","high","Libreoffice","All","libreoffice-bugs","NEW"," ---","not open rtf file I/O error"
83199,"critical","high","Writer","All","libreoffice-bugs","NEW"," ---","VIEWING: Clicking footnote number in web view causes crash"
83456,"normal","high","Presentation","All","libreoffice-bugs","NEW"," ---","Image in master slide is tripled"
83562,"minor","high","Spreadsheet","Linux (All)","libreoffice-bugs","NEW"," ---","FILESAVE: Automatic font color of text not persisted if cell has line break and non-automatic font color"
83720,"normal","high","Spreadsheet","All","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Wrong date format in column field"
83875,"major","high","Presentation","All","libreoffice-bugs","NEW"," ---","SLIDESHOW: Shape diamond transition is not working."
83983,"major","high","filters and storage","All","libreoffice-bugs","NEW"," ---","FILEOPEN: Regression in 4.4 master loading an ODT which contains a style with style:font-independent-line-spacing=""true"""
84121,"major","high","Drawing","Linux (All)","libreoffice-bugs","NEW"," ---","PDF import: no images when password protected"
84315,"critical","high","Database","Linux (All)","libreoffice-bugs","NEW"," ---","Numeric values are ""not"" shown and displayed as ""0"" when using --enable-mergedlibs"
84399,"normal","high","Writer","All","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX drawing canvas error (wrong size and text wrapping option imported)"
84681,"normal","high","Writer","All","libreoffice-bugs","NEW"," ---","line across page is below cursor, should be above, and is generated twice"
84762,"normal","high","Spreadsheet","All","libreoffice-bugs","NEW"," ---","F9 cell update fails in sheet with combination of randomnumber() with reference to other cells"
84864,"major","high","Spreadsheet","All","libreoffice-bugs","NEW"," ---","Freeze when deleting sheet from (nearly empty) spreadsheet doc"
84972,"major","high","Chart","Mac OS X (All)","libreoffice-bugs","NEW"," ---","Font rendering in Charts issue on OSX"
85553,"major","high","Spreadsheet","All","libreoffice-bugs","NEW"," ---","Vlookup returns #N/A if save in .xls"
85616,"critical","high","Writer","Mac OS X (All)","libreoffice-bugs","NEW"," ---","Writer very slow with images imported from dxf"
86182,"major","high","Writer","All","libreoffice-bugs","NEW"," ---","FILEOPEN RTF Text direction not imported properly"
86675,"major","high","UI","All","libreoffice-bugs","NEW"," ---","Bad-quality antialiasing for PNG images"
87051,"major","high","Database","Windows (All)","libreoffice-bugs","NEW"," ---","LibO freezes when closing Base"
87369,"major","high","Writer","All","libreoffice-bugs","NEW"," ---","FILEOPEN: Frame background colour is changed to white on loading"
87392,"critical","high","Writer","All","libreoffice-bugs","NEW"," ---","FILESAVE: I/O error on file save"
87509,"minor","high","Drawing","All","libreoffice-bugs","NEW"," ---","Rectangle tool with dropdown issues with line/fill color of none/black"
87764,"major","high","Writer","All","libreoffice-bugs","NEW"," ---","EDITING : Impossible opening *.doc with OCR images inside."
88583,"major","high","Writer","All","libreoffice-bugs","NEW"," ---","FILESAVE: Paragraph background in ODT not saved in DOC or DOCX"
83201,"critical","high","Spreadsheet","All","markus.mohrhard","NEW"," ---","FILESAVE: Crash on save with Google finance external link"
62129,"major","high","filters and storage","All","pjotr","NEW"," ---","Column references in formulas break on import with MS Excel 2003 XML filter"
69461,"major","high","Presentation","Linux (All)","sbc_hates_spam","NEW"," ---","SLIDESHOW: Inserted Movie files show a white screen for about one frame at the start"
78902,"major","high","Writer","All","umesh.kadam","NEW"," ---","FileSave: File Hangs at Save"
80503,"normal","medium","graphics stack","Linux (All)","chris.sherlock79","NEW"," ---","VIEWING: EMF images in DOC file not rendered correctly"
84199,"normal","medium","Writer","All","chris.sherlock79","NEW"," ---","FILEOPEN: Vector-based hand writing picture objects not visible"
31814,"normal","medium","graphics stack","All","libreoffice-bugs","NEW"," ---","EMF regression: failure of displaying ChemDraw objects"
36535,"minor","medium","Writer","All","libreoffice-bugs","NEW"," ---","EDITING: Updating of Frame Style not working correctly, anchoring to character do not updates"
37654,"enhancement","medium","Drawing","All","libreoffice-bugs","NEW"," ---","UI Slide names no longer visible in Slide Pane / Page Pane"
38397,"major","medium","Database","Mac OS X (All)","libreoffice-bugs","NEW"," ---","Address book sources for Writer are fewer on MacOSX than other platforms"
39053,"normal","medium","Libreoffice","All","libreoffice-bugs","NEW"," ---","EMF are not drawn correctly."
40863,"major","medium","Presentation","Windows (All)","libreoffice-bugs","NEW"," ---","[Task] Bitmap Background exceeds shape borders when PRINTING or PDF EXPORT"
41650,"normal","medium","Writer","All","libreoffice-bugs","NEW"," ---","FILESAVE as .doc or docx: activation of page flow on wrong place -  and headers/footers and page styles change (see comment #15)"
42112,"normal","medium","Writer","All","libreoffice-bugs","NEW"," ---","FILEOPEN: MS Word Picture from DOC not properly loaded and shapes not visible (workaround : comment #14)"
44838,"normal","medium","Writer","All","libreoffice-bugs","NEW"," ---","FORMATTING: Position, size, word wrap wrong for WRITER OLE Object in CALC"
45540,"normal","medium","UI","All","libreoffice-bugs","NEW"," ---",": Changing between Documents not Possible if Dialog Boxes are Displayed"
45701,"enhancement","medium","Writer","All","libreoffice-bugs","NEW"," ---","PRINTING: Allow printing multiple copies of a page on a single sheet of paper"
45961,"minor","medium","Writer","Linux (All)","libreoffice-bugs","NEW"," ---","escape whith cursor in frame in header, leaves the header and does not select the frame"
47153,"major","medium","Writer","All","libreoffice-bugs","NEW"," ---","Form Letter PRINTING: Picture or Draw shape in Page Header suppresses some contents on most pages of particular document"
47194,"normal","medium","Writer","All","libreoffice-bugs","NEW"," ---","Tables,  border line style, double line too close together"
47197,"normal","medium","Writer","All","libreoffice-bugs","NEW"," ---","VIEWING of OLE objects destroyed in other LibO applications"
47341,"normal","medium","Presentation","All","libreoffice-bugs","NEW"," ---","Fade in and out animation of transparent object goes wrong"
47545,"normal","medium","Writer","All","libreoffice-bugs","NEW"," ---","FILEOPEN: VIEWING some items in page header at wrong position"
48213,"normal","medium","Writer","All","libreoffice-bugs","NEW"," ---","EDITING: Number (ful context) references are rendered as plain ""n"", omitting the ""after"" data stablished in ""Options"" tab from ""Bullets and Numbering"" dialog."
48632,"normal","medium","Drawing","All","libreoffice-bugs","NEW"," ---","FILESAVE/FILEOPEN SVG export: wrong black rectangle covering all page (looks similar to page background) added"
48887,"major","medium","Writer","Linux (All)","libreoffice-bugs","NEW"," ---","FILESAVE: Save as HTML in Writer should not embed images"
50542,"critical","medium","Libreoffice","Windows (All)","libreoffice-bugs","NEW"," ---","Multiples issues with Libo when %appdata% special folder is redirected to UNC share path"
51217,"trivial","medium","Writer","Windows (All)","libreoffice-bugs","NEW"," ---","Cursor is not in the expected position"
51930,"normal","medium","Writer","Windows (All)","libreoffice-bugs","NEW"," ---","Word Reversal In Table Cell"
53485,"normal","medium","Drawing","Linux (All)","libreoffice-bugs","NEW"," ---","FILEOPEN particular .emf: shown incomplete, without colored area"
54908,"normal","medium","Printing and PDF export","Linux (All)","libreoffice-bugs","NEW"," ---","printing when a selection is active should take in account it and activate the ""print selection"" radio button"
54930,"major","medium","Database","All","libreoffice-bugs","NEW"," ---","EDITING Report builder: mouse-resize control allows to move top of control to out of section"
55133,"minor","medium","Spreadsheet","All","libreoffice-bugs","NEW"," ---","COMMENT - added comment text gets invisible when fist row is set as header (MENU WINDOW FREEZE)"
55631,"normal","medium","Spreadsheet","All","libreoffice-bugs","NEW"," ---","FILEOPEN: CALC does not import DBASE with CP850 encoding correctly"
55697,"normal","medium","Chart","All","libreoffice-bugs","NEW"," ---","impossible to define data ranges beyond actual filled cells"
56087,"normal","medium","Writer","All","libreoffice-bugs","NEW"," ---","EDITING can not iterate complex table blocks easily"
57873,"enhancement","medium","Database","All","libreoffice-bugs","NEW"," ---","mork (Thunderbird / Icedove / Seamonkey / ...) multi address books multi profile support"
58141,"normal","medium","UI","All","libreoffice-bugs","NEW"," ---","VIEWING: Scrollbar freezes on fast scroll"
58187,"normal","medium","Writer","All","libreoffice-bugs","NEW"," ---","EDITING: Unintended Collapse of Headings in Navigator while moving a chapter"
58300,"normal","medium","Writer","All","libreoffice-bugs","NEW"," ---","FILEOPEN: lost bibliography entries/empty bibliography index when saving as .doc or .docx"
58420,"normal","medium","Libreoffice","Linux (All)","libreoffice-bugs","NEW"," ---",": impress/draw get extremely slow with documents including svg in libo 4.0 beta 1"
58736,"normal","medium","Writer","All","libreoffice-bugs","NEW"," ---","FILEOPEN: Writer hangs with 50% CPU when open particular .RTF file"
59902,"normal","medium","filters and storage","All","libreoffice-bugs","NEW"," ---","LibreOffice does not warn when opening a .sdw or .sdc file, therefore imports as ASCII"
60159,"normal","medium","Drawing","Linux (All)","libreoffice-bugs","NEW"," ---","PDF import: Formulas broken"
60428,"major","medium","Printing and PDF export","All","libreoffice-bugs","NEW"," ---","Duplex Printing - HP Officejet Pro 8600 Plus"
60684,"normal","medium","Writer","All","libreoffice-bugs","NEW"," ---","FILESAVE: Images save in original format - not as requested."
61083,"normal","medium","graphics stack","All","libreoffice-bugs","NEW"," ---","Underlines are not imported from EMF"
61233,"normal","medium","Spreadsheet","All","libreoffice-bugs","NEW"," ---","EDITING: Drag and drop images into Calc opens Draw"
61393,"normal","medium","Drawing","All","libreoffice-bugs","NEW"," ---","PDF: Missing objects editing a PDF coming from Winword"
61396,"major","medium","UI","All","libreoffice-bugs","NEW"," ---","FILEOPEN: [Template Manager]Possibility to edit a template that is not in the repository, is lacking"
61594,"enhancement","medium","Writer","All","libreoffice-bugs","NEW"," ---","FILEOPEN: Import problem: Word docx document with multi-page floating table"
62268,"normal","medium","Spreadsheet","Windows (All)","libreoffice-bugs","NEW"," ---","FILEOPEN: Optimum row height should be recalculated with ""style:use-optimal-row-height='true'"""
62363,"normal","medium","Chart","All","libreoffice-bugs","NEW"," ---","Data labels overlap in pie chart for small pies when ""best fit"" placement option is set."
62472,"normal","medium","Spreadsheet","Windows (All)","libreoffice-bugs","NEW"," ---","Cells referring to values by ""Extension GetQuote 1.1"" with wrong value after FILEOPEN"
63200,"normal","medium","Writer","Windows (All)","libreoffice-bugs","NEW"," ---","Delay on every key press with particular GDI metafile or Draw 8 in document"
63593,"normal","medium","Spreadsheet","All","libreoffice-bugs","NEW"," ---","New edited cell gets moved when creating new Sheet"
63662,"normal","medium","Writer","All","libreoffice-bugs","NEW"," ---","""Manual Column Break"" is visible onscreen even when ""nonprinting characters"" is off"
63800,"minor","medium","Writer","All","libreoffice-bugs","NEW"," ---","EDITING: Input lists in write protected sections not updated in window when edited"
64276,"major","medium","Drawing","All","libreoffice-bugs","NEW"," ---","Regression: SVG: Problem with some svg file."
64418,"normal","medium","Writer","All","libreoffice-bugs","NEW"," ---","image in header cannot be selected via mouse"
64432,"normal","medium","Writer","Windows (All)","libreoffice-bugs","NEW"," ---","EDITING: Input fields in protected section cannot be properly edited (summary: comment 14)"
64498,"normal","medium","Presentation","All","libreoffice-bugs","NEW"," ---","EDITING: Border changes not applied if one does not click inside table in Impress"
64717,"normal","medium","Libreoffice","Linux (All)","libreoffice-bugs","NEW"," ---","When registering the png file with alpha information to the toolbar, it was discolored."
65017,"enhancement","medium","Libreoffice","All","libreoffice-bugs","NEW"," ---","FILEOPEN :  Menu ""File > Recent Documents""  opens rtf file as a Calc document instead of in Writer"
65334,"major","medium","Spreadsheet","All","libreoffice-bugs","NEW"," ---","SEARCHING in Notes cannot find a cell with searched text"
65439,"normal","medium","Printing and PDF export","All","libreoffice-bugs","NEW"," ---","Export to PDF/A-1a gives transparency warning even when no transparent object is present"
65840,"normal","medium","Writer","Linux (All)","libreoffice-bugs","NEW"," ---","Writer always breaks lines at text direction change"
65925,"minor","medium","Writer","All","libreoffice-bugs","NEW"," ---","FILESAVE: Ugly HTML code when changing capital letters and bold text"
66237,"normal","medium","Database","All","libreoffice-bugs","NEW"," ---","Document preview of tables shows overlayed toolbar icons and misplaced column headers"
67658,"normal","medium","Writer","All","libreoffice-bugs","NEW"," ---","red-lining / crash on auto-save on particular document ..."
67787,"normal","medium","Spreadsheet","Windows (All)","libreoffice-bugs","NEW"," ---","EDITING: Text cursor trail in formula editor"
67923,"normal","medium","Spreadsheet","All","libreoffice-bugs","NEW"," ---","FORMATTING: when page scaling factor is >100%, thin border lines (0.05pt) are exported to PDF with different line widths, some are practically invisible"
67945,"major","medium","Spreadsheet","Windows (All)","libreoffice-bugs","NEW"," ---","FILEOPEN: when opening a file with INDIRECT to another sheet and chart -> file dirty"
68117,"major","medium","Spreadsheet","All","libreoffice-bugs","NEW"," ---","FILESAVE: xlsx not saving boolean columns"
68678,"normal","medium","Database","Linux (All)","libreoffice-bugs","NEW"," ---","EDITING: Query-editor doesn't change values in listfields (Field, Table, Sort, Function) when the changed field is selected while saving the query."
68923,"normal","medium","Presentation","All","libreoffice-bugs","NEW"," ---","EDITING: Difficult to select text frame whith a master page"
69060,"normal","medium","Writer","Windows (All)","libreoffice-bugs","NEW"," ---","FILEOPEN: Documents with embedded fonts take too long to open or save"
69153,"normal","medium","Extensions","Windows (All)","libreoffice-bugs","NEW"," ---","Other: LibreOffice Crashes if Extension Needs Java and Java is not Enabled"
69254,"normal","medium","Writer","Mac OS X (All)","libreoffice-bugs","NEW"," ---","FORMATTING: Custom font handling"
69483,"normal","medium","Printing and PDF export","Windows (All)","libreoffice-bugs","NEW"," ---","PDF: background image overlays text when ""Lossless compression"" and ""PDF/A-1a"" used"
69515,"normal","medium","Writer","All","libreoffice-bugs","NEW"," ---","FILEOPEN: Tables in floating frames are wrongly positioned (DOCX import)"
69647,"normal","medium","Writer","All","libreoffice-bugs","NEW"," ---","FORMATTING: DOCX import of text and picture (shape?) (wrap involved?) have wrong spacing between them"
69650,"normal","medium","Writer","Windows (All)","libreoffice-bugs","NEW"," ---","FORMATTING: Paragraph Wrapping not identical to MS Word"
69733,"normal","medium","Spreadsheet","All","libreoffice-bugs","NEW"," ---","FILEOPEN: Huge memory usage with 6000+ conditional formatting entries"
69795,"normal","medium","BASIC","Windows (All)","libreoffice-bugs","NEW"," ---","Macros: Copying a cell form one table to another looks different on Windows"
70007,"normal","medium","Writer","Windows (All)","libreoffice-bugs","NEW"," ---","Line cut in header text with small font size"
70192,"normal","medium","Writer","Linux (All)","libreoffice-bugs","NEW"," ---","FILEOPEN: Fails to open file with embedded font"
70236,"normal","medium","Database","Windows (All)","libreoffice-bugs","NEW"," ---","FILEOPEN: Cannot connect to .accdb file in LibreOffice 4.1"
70446,"normal","medium","Writer","All","libreoffice-bugs","NEW"," ---","FILEOPEN: Infinite loop (100% CPU usage) when opening"
70653,"normal","medium","Formula Editor","Linux (All)","libreoffice-bugs","NEW"," ---","EDITING: impossible to change existing math catalog element's font face without its name auto-switched to Unicode value"
70857,"major","medium","UI","Linux (All)","libreoffice-bugs","NEW"," ---","Freezes to show formating dialog with CJK UI in Ubuntu (Summary in Comment 23)"
70883,"normal","medium","Spreadsheet","All","libreoffice-bugs","NEW"," ---","""uno: copy"" via the dispatcher does not work when a button has focus"
70886,"normal","medium","Spreadsheet","All","libreoffice-bugs","NEW"," ---","UI: Detective Trace inadequate display"
71034,"normal","medium","graphics stack","Mac OS X (All)","libreoffice-bugs","NEW"," ---","[OS X] Ugly (too heavy) fake bold on single-styled fonts, Core Text-related"
