"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
76474,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Other: Math formula","2014-10-19 07:51:58"
76572,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Headers and Labels are clipped in Math Formula and Customize windows","2015-01-04 08:54:52"
77192,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Special Math characters (%Ux...) are not displayed in Writer","2015-01-24 14:49:56"
80196,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","standardize color palette using mathematically generated colors","2014-08-23 15:59:03"
81285,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Embedded Math object doesn't resize itself","2014-07-19 00:26:27"
81428,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Import MathML format generated by MathJax into OpenOffice / LibreOffice","2014-07-19 00:21:50"
84134,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF: PDF conversion of a .doc (XP generated) document containing math formulas","2014-09-29 16:51:59"
87118,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","LibreOffice should not claim to use version 1.01 of MathML","2014-12-09 06:32:58"
87366,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FILEOPEN: Wrong Math symbols recognition","2014-12-16 20:19:36"
88139,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","math formulas imported incorrectly from file saved in 3.6.7.2","2015-01-16 13:45:03"
88320,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","bad rendering of the math formula source containing subscripted number followed by comma immediately","2015-01-14 09:17:10"
88485,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","unable to select the right column characters in catalog table on math editor","2015-01-18 12:10:18"
87342,"LibreOffice","Spreadsheet","winfrieddonkers","NEW"," ---","implement Excel CEILING.MATH and FLOOR.MATH","2014-12-15 20:52:26"
46094,"LibreOffice","Formula Editor","ytk-keratoconus","NEW"," ---","enhanced Math-Calc integration","2015-01-03 17:40:43"
41739,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Math equation editor: ""newline"" fails after symbols","2014-11-06 20:53:10"
40187,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FILESAVE Math Object formula changed causing resize saving .odt to .doc","2013-06-21 06:15:24"
66279,"LibreOffice","Formula Editor","fred.wang","ASSIGNED"," ---","MathML export: use the operator dictionary","2013-07-05 08:51:43"
66645,"LibreOffice","filters and storage","fred.wang","ASSIGNED"," ---","XHTML export: bad alignment/spacing of mathematical expressions","2013-07-09 10:44:54"
55469,"LibreOffice","Writer","dr.khaled.hosny","REOPENED"," ---","math fonts have wrong line spacing","2014-10-30 18:53:59"
66088,"LibreOffice","Formula Editor","fred.wang","REOPENED"," ---","Many mathematical symbols are incorrectly exported as <mo> operators","2013-07-03 13:50:02"
