"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
36229,"LibreOffice","Presentation","rodo","NEW"," ---","FORMATTING: PPTX import doesn't preserve text effects","2014-06-17 15:54:04"
53273,"LibreOffice","Installation","jesus","NEW"," ---","Unwieldy name in Windows 8 ""Open with"" dialog","2014-07-12 05:01:49"
31488,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","pptx import: blue background, save/reopen as .odp changes to gray","2015-01-15 08:56:00"
35931,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress: incorrect pptx diagrams import","2013-08-15 21:56:46"
36300,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","tiff images in pptx and odf file render badly","2014-07-18 19:50:24"
37310,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Text color in pptx file looks different in Impress than in PowerPoint","2013-12-16 21:35:18"
38528,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Graph not showing correctly","2013-11-24 21:43:04"
40171,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Line drawings and font issues in .pptx files created in MS Office","2013-11-08 21:26:17"
41253,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN pptx shadows for characters missing","2015-01-22 15:31:03"
42266,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Basic presentation exported to PowerPoint 97/2000/XP/2003 (.ppt) causes indentation.","2014-10-18 19:56:49"
42430,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","saving as pptx converts plain text to bulleted text","2014-02-15 14:20:13"
43019,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: pptx/ppt hyperlinks do not word wrap & format correctly","2014-10-22 06:25:30"
43544,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Calc extremely slow when opening some XLSX files","2014-06-30 08:41:50"
43547,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Images lose title (text alternative) when exporting ODP to PPTX [accessibility]","2013-02-03 19:45:47"
44223,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","No sound in presentations saved in .pptx format  [FILESAVE, FILEOPEN]","2014-06-15 15:23:48"
44643,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Difference in fractional font size handling in .ppt files, Impress vs. Powerpoint","2013-11-08 21:23:39"
45488,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: fontart object incorrect in pptx presentation","2014-03-25 13:16:36"
45490,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: animation incorrect in pptx presentation","2014-03-31 16:25:18"
45493,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: frame transparency incorrect in pptx presentation","2014-02-24 12:15:44"
45496,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: special-crop effect incorrect in pptx presentation","2014-09-28 17:19:23"
45550,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: turning of text / objects not retained when saving as ppt or pptx","2014-04-30 17:17:14"
47309,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Scrollbars let move the slide almost out of view space","2014-12-02 14:33:31"
47365,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress does not honor loop in powerpoint presentation","2013-12-26 12:28:43"
48041,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: diagram in pptx file looks wrong, vertical axis lines duplicated","2013-12-29 14:41:53"
48735,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE save as pptx discard crop information","2013-11-29 16:20:58"
48885,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN - Importing PPT 2007 Grouped Objects loses Solid Colour Fill when fill applied to group","2013-09-12 16:14:53"
48948,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Smartart in .pptx not rendered","2015-01-21 15:05:58"
49246,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN  particular .pptx with missing (2D) font effects FORMATTING","2014-07-16 07:15:28"
49247,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","allow ""blurred margin"" effect for pixel pictures what can be found in particular .pptx documents.","2012-05-24 23:57:25"
49299,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN, FORMATTING: ppt opens with wrong background","2013-10-01 07:22:55"
49561,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Incorrect font settings for Footer, Slide number and Date/Time in PPT format","2015-01-22 08:39:01"
50090,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","OpenXML: Windows Phone compatibility","2015-01-22 15:36:39"
50440,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","SLIDESHOW: Transitions not working on conversion from .pptx to Impress","2014-03-10 09:37:16"
50499,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: Custom animation ""Put on the Brake"" incomplete when FILEOPEN particular(?) MSO2007 .pptx","2013-05-12 04:45:33"
51330,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Vertical Text in .pptx becomes horizontal when imported","2014-03-25 14:35:58"
53419,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FILESAVE: Math objects in Impress doesn't display in Powerpoint when file is saved as .pptx","2013-01-08 03:14:52"
54037,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Loss of internal hyperlinks in PPT/PPTX","2014-07-22 06:06:33"
54340,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: PowerPoint slideshow transitions don't automatically advance","2014-04-27 04:11:56"
54458,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Embedded chart wrong colors on PPTX import","2014-10-06 20:06:27"
54460,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Embedded Excel Charts in PPTX render incorrectly","2014-10-20 09:41:01"
54857,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: slow opening, 2Mb file opens several minutes","2014-01-02 17:43:33"
55956,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Circular Arrow broken after save as PPT & reopening","2013-11-09 12:22:00"
57171,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Comments not saved when impress file saved as pptx","2013-07-13 03:48:56"
57181,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE as pptx: slide names replaced by default names","2013-06-03 13:20:59"
58197,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Incorrect horizontal scale for embedded chart in pptx","2013-11-09 17:01:15"
58410,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAFE background image is zoomed in when saving as .pptx","2013-02-06 13:56:50"
58709,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: When opening pptx file some text not showing","2014-09-02 18:10:25"
59019,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE .odp with non primitive custom shape produces invalid .pptx","2015-01-20 16:33:29"
59046,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE as .pptx (MSO2007) destroys self constructed shapes","2014-07-16 10:33:43"
59323,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Impress conversion to pptx fails to open in PowerPoint 2010","2014-03-17 11:20:26"
59802,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: PPTX with GroupedList SmartArt does rendered correctly","2014-10-20 11:12:47"
59932,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Text boxes with bulleted lists containing wrapped text resize when re-opening saved .pptx format","2014-06-15 15:11:11"
60316,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: [pptx] file opens with wrong style","2014-10-07 10:35:07"
60318,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress EDITING: [ppt, pptx] cannot edit diagrams created in MS Office","2013-06-04 11:05:13"
61710,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN IMPORT PPTX: in effect Diagonal Squares, direction From left to ... is From Right, and From Right is From Left","2015-01-23 08:24:26"
61806,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Save presentation with SmartArt as ppt or pptx result in bad shape","2014-05-04 10:58:13"
61914,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Start Center -- implementation UI and UX","2015-01-06 00:14:12"
62185,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: text reflections lost in .PPTX export","2014-02-15 19:16:39"
62256,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING: 3D button from a PPTX missing white line","2013-03-24 18:28:12"
63488,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Can't open pptx file after edit","2013-06-03 15:40:23"
63704,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Equation Object doesn't display correctly in Libreoffice Impress","2013-08-03 03:13:02"
64239,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: lines not saved correctly after opened from Power Point / lines not possible to delete on slides","2013-05-18 16:42:03"
65278,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Underlining lost or wrong format after saving & reopening file","2014-04-13 14:31:31"
65695,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Export as JPEG missing something","2013-12-08 14:35:13"
66228,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: save to PPTX changes connector style","2014-02-15 14:32:36"
66843,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILTER: Callouts loose shape and direction to point to when saving to PPTX","2013-08-03 04:41:15"
67293,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: editing graphics created in MS Power Point","2013-07-25 12:16:43"
67311,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Incorrectly displayed PowerPoint slides","2014-07-30 13:23:52"
67348,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: problem with MS .pptx animations after import","2014-02-24 23:58:37"
68069,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Office Image modes are not properly detected by Libreoffice","2013-11-24 03:16:04"
68759,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Looses image flip when saving/loading in pptx format","2014-07-05 15:02:06"
68992,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Unable to open particular pptx document","2013-12-16 00:31:49"
70039,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: PPTX Import does not show 3D elements in 3D","2014-07-24 14:49:19"
70657,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: some pictures squashed or lost upon file save","2013-11-24 13:03:29"
72567,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Impress doesn't import text gradient from .PPTX","2014-06-19 10:49:24"
72823,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILE OPEN: PPTX Transparent % background not imported","2015-01-22 20:15:43"
74179,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---",".xls table linked in .ppt file is not correctly printed or exported to .pdf","2015-01-09 09:53:38"
74362,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: pptx in-slide transitions not working properly","2015-01-07 17:37:29"
74379,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[FILEOPEN]: no sound listen in PPTX file","2014-06-15 15:23:48"
74670,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Saving a pptx (created with MSO 2010) in Impress as .odp or pptx more than quadruples file-size (due to copies of images)","2015-01-24 13:09:31"
75025,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice 4.3 most annoying bugs","2015-01-22 14:43:47"
75998,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: loss of spaces in text on slides when .pptx presentation imported, because LibreOffice trims the content within the <a:t> tags","2014-06-17 15:39:54"
76334,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","LO4.3 writes svg:viewBox=""0 0 0 0"" when convert a shape in pptx to odp.","2014-03-20 13:26:19"
76682,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Gradients in LO are limited only to two colors","2014-07-09 12:50:56"
77691,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","RTL: Text align right is lost when importing a pptx","2014-04-20 18:17:34"
77743,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: symbols missing in .pptx import","2014-05-10 04:36:09"
77746,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Missing list indentation in a pptx","2014-06-10 05:02:39"
77752,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Text wrapped in .ppt (Linux) and after saving .ppt to .pptx (Win)","2014-05-01 08:32:10"
77881,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Bullets are lost when saving in OOxml (.pptx or .ppsx)","2014-10-25 20:11:48"
78400,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","PPTX: Superscript characters are displayed too high in MS PowerPoint","2014-09-30 11:16:55"
78520,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: debugging-assert loading .pptx in 4.3 alpha","2014-05-25 19:44:30"
78532,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Movement animations and slidechange not preserved on export to ppt","2014-09-30 07:36:08"
79082,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Tab positions not being retained in PPT and being lost in PPTX","2014-11-02 16:20:04"
79481,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Headline in pptx not centered","2014-06-10 04:15:24"
79740,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Field <page count> is not saved in PPT and PPTX format","2014-06-17 15:49:59"
80128,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: MP4 is broken in PPTX","2014-06-20 05:03:32"
80131,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Font in right secondary content is too small","2014-07-21 17:02:57"
80181,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: bad display of .pptx background color","2014-06-19 10:50:32"
80224,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Custom text color changed to black on export to pptx","2014-06-21 11:58:28"
80225,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Weird characters appear before text when saving as .PPTX","2014-06-19 19:13:49"
80226,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Shape disappears after saving it as pptx","2014-07-27 12:37:42"
80227,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Shape gets corrupted saving as pptx","2014-06-21 13:57:28"
80236,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Adjusted connecting arrow reset when saved as pptx","2014-06-19 19:53:40"
80340,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Table changes format in PPTX format","2014-11-11 21:22:58"
80520,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Format of bullets destroyed when saving as .pptx","2014-06-25 10:18:12"
80830,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","PPTX import for shapes not using presentation default text style for centering.","2015-01-08 17:06:49"
81085,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Slides copied from a pptx presentation are sometimes duplicated or fail to copy","2014-12-15 06:50:11"
81494,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: additional text appears when opening .pptx","2014-07-18 17:19:53"
81818,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Formulas in Impress shown with abnormal background","2014-07-28 05:35:08"
82400,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: PPTX files open with multiple undos already added","2014-08-16 08:15:56"
82405,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: PPTX chart trimmed on both sides","2014-12-11 06:08:03"
82417,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: text grossly misplaced in .pptx import","2014-08-10 16:29:20"
82531,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: text shifted in PPT vs. PPTX","2014-08-16 00:11:26"
83247,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING / SLIDESHOW: Pause duration in ""Auto"" mode defaults to 10s when presentation is opened in PowerPoint","2014-11-15 17:10:17"
83571,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[META] Import issues with Strict Open XML but not transitional OOXML","2014-09-07 01:36:53"
83637,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING: PPTX - Slides pushing from the left rather than right","2014-09-26 00:43:19"
83638,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING: PPTX - Drawing object appears in slide but not in slide show","2014-09-26 00:58:22"
83889,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: PPTX - bullet point is followed by spurious <mailbox> symbol","2014-09-29 12:42:36"
84205,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Colors inverted in pictures after PPTX roundtrip","2014-10-18 19:15:20"
84254,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Drawings corrupted on PPTX roundtrip","2014-10-18 19:31:35"
84267,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Documents with custom colors and gradients require improvements to the Area dialog, integrate the new color picker","2014-11-23 05:48:32"
84562,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Crop Picture corrupted after save to pptx and re-open in libreoffice","2014-10-28 01:04:23"
86295,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Circular arrows do not convert properly to .ppt and .pptx","2014-11-26 21:13:00"
86481,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice Impress 4.3.4.1 conversion from ODF to Microsoft PPTX format","2014-11-27 13:22:18"
87167,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Impress displays .pptx files incorrectly","2014-12-09 22:15:50"
87336,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: PPTX and DOCX import charts missing titles and wrong rotation of axis labels","2014-12-15 21:17:08"
87761,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Meta] Tracking bug for file format limitation issues [Use format-specific bugs in comment #5]","2015-01-11 22:06:44"
87958,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING Spinning writing with shadow and textbox disappearing","2015-01-13 10:53:18"
87959,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING: Impress Too big Pixels and displayed incorrectly","2015-01-07 08:52:48"
88154,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","PPTX: chart axis number format incorrect","2015-01-08 00:02:01"
88177,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Meta] Tracking bug for limitations of PPTX (OOXML) format","2015-01-07 21:49:10"
41180,"LibreOffice","Presentation","rodo","NEW"," ---","VIEWING: Wordart 3D and color effect missing when FILEOPEN particular  pptx","2014-10-21 08:03:13"
45497,"LibreOffice","Presentation","rodo","NEW"," ---","FILEOPEN .pptx: VIEWING of complex 3-D rotation and shadow effect for picture incorrect","2015-01-05 21:31:45"
84028,"LibreOffice","Presentation","sushilshinde","NEW"," ---","FILESAVE: PPTX: All caps property for text is not exported.","2014-09-24 00:46:01"
55775,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","pptx import does not show ""super-script"" correctly","2013-11-13 15:52:12"
61028,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Problems with OOXML custGeom and arcTo command","2013-04-05 14:46:09"
82267,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Add warning that inserting an .svg file will get converted to bitmap when converting to OOXML formatted .pptx","2014-08-07 20:27:38"
85630,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Will enter master view if searching keyword ""outli""","2015-01-10 19:56:40"
36620,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","View > Toolbars > Reset always greyed out, does nothing","2014-11-15 18:13:37"
40153,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE Background image zoomed in exporting .odp to .ppt","2013-02-06 13:56:50"
37312,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","in presentation in pptx file: diagram without text (callouts with text in diagram disappears)","2014-12-27 12:45:52"
47425,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Impress Bug importing pptx files with master layouts that cannot be edited or deleted without using microsoft office.","2015-01-22 13:55:46"
57750,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Incorrect formatting of embedded drawing","2014-12-15 10:44:07"
68159,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Formatting issue with word art","2015-01-10 18:06:52"
73684,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Files with differnent items/object/formats/properties on conversion to PDF not maintaing original data","2014-07-09 04:43:47"
76129,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: Formatting is Ruined when Saving","2014-07-12 13:23:36"
77028,"LibreOffice","filters and storage","libreoffice-bugs","NEEDINFO"," ---","Document load performance regression (4.1 -> 4.2)","2014-10-27 12:35:26"
77552,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Impress pptx export ruins outline","2014-09-27 14:54:01"
78051,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","impress fonts","2015-01-10 18:06:17"
78459,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","EDITING: Impress lags and grays out a lot","2014-10-31 21:56:19"
79680,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Sometimes current background missing suddenly after open and reopened current .pptx and .ppt import","2014-10-31 21:58:20"
80530,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Format messup PPTX files when opening in LibreOffice 4.2","2015-01-10 18:07:02"
80864,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Formatting Messup from Microsoft PPTX to LibreOffice Impress","2014-07-03 21:35:03"
81473,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: Image missing","2014-11-09 17:15:29"
81975,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","PPT Speaker Notes not visible in Powerpoint 2013","2014-12-12 12:35:08"
82837,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","FILEOPEN: Missing notes in pptx (imported from MSO)","2014-08-20 13:12:03"
83634,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","SLIDESHOW: slideshow won't load/play in fullscreen","2014-09-30 01:39:24"
87497,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Presentation Layout out of limits in pptx format","2014-12-22 14:23:41"
87499,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","missing images in pptx","2014-12-20 19:36:13"
87777,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","fatal error","2014-12-28 10:12:39"
