"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
17668,"PackageKit","backend-yum","richard","RESOLVED","DUPLICATE","error","2008-10-13 06:32:24"
17679,"PackageKit","backend-yum","richard","RESOLVED","INVALID","Update System: Refreshing package cache error","2011-03-11 13:57:34"
17686,"PackageKit","General","richard","RESOLVED","FIXED","failure to update packages after upgrade to Fedora version  2.6.27-0.329.rc6.git2.fc10.i686","2008-10-13 06:31:45"
17721,"PackageKit","backend-yum","richard","RESOLVED","INVALID","RPM troubles Flash Plugin for FireFox 3.5 Beta","2015-01-15 17:11:58"
17736,"PackageKit","General","richard","RESOLVED","FIXED","Backend ALPM Fails to compile(pacman 3.2)","2008-09-26 11:06:10"
17750,"PackageKit","backend-apt","richard","RESOLVED","FIXED","apt backend takes too long for some operations","2009-07-04 12:24:38"
17808,"PackageKit","General","richard","RESOLVED","FIXED","Does not show error reports in case of a failed installation","2012-01-05 09:54:22"
17814,"PackageKit","General","richard","RESOLVED","FIXED","update GUI seems to grow with every update","2009-04-16 04:04:53"
17817,"PackageKit","core","richard","RESOLVED","FIXED","pk_refresh_import_desktop_files: should only scan for new or changed desktop files","2008-09-29 04:46:55"
17818,"PackageKit","core","richard","RESOLVED","FIXED","pk_refresh_import_desktop_files: shoudl list every application","2009-04-16 04:05:02"
17837,"PackageKit","General","richard","RESOLVED","NOTABUG","include a way to check new packages","2018-08-21 15:52:29"
17838,"PackageKit","General","richard","RESOLVED","NOTABUG","easily clean the system of orphaned dependencies","2018-08-21 15:53:06"
17841,"PackageKit","General","richard","RESOLVED","WONTFIX","gpk-update-viewer should remember state","2008-09-30 06:41:56"
17845,"PackageKit","General","richard","RESOLVED","FIXED","Post-install message: double-click to launch program","2008-09-30 06:40:22"
17849,"PackageKit","General","richard","RESOLVED","FIXED","ability to select and right-click more than one package","2009-04-16 04:05:31"
17869,"PackageKit","General","richard","RESOLVED","FIXED","Add/Remove Software for a long list places install button off screen","2008-10-13 06:40:12"
17872,"PackageKit","core","richard","RESOLVED","FIXED","No special notice of ""A system restart is required"" based on kernel update details","2008-12-12 03:59:48"
17873,"PackageKit","General","richard","RESOLVED","INVALID","Could use system spinner when Querying for files","2012-01-05 09:55:05"
17874,"PackageKit","General","richard","RESOLVED","FIXED","Icon in search button","2008-10-05 10:24:43"
17875,"PackageKit","backend-yum","richard","RESOLVED","FIXED","pkcon yum : option system-update not supported","2008-10-05 10:10:36"
17877,"PackageKit","General","richard","RESOLVED","FIXED","Packagekit installed some packages without asking","2008-12-12 03:57:59"
17891,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","Yum yielding an invalid syntax error in /usr/lib/yum-plugins/filter-data.py","2008-10-13 06:41:13"
17899,"PackageKit","client-library","richard","RESOLVED","FIXED","System Update Completed dialog not translatable","2008-10-05 12:08:20"
17920,"PackageKit","General","richard","RESOLVED","INVALID","Error when installing Vmware Server 2.0 64bits from the GUI (double clic on the RPM) on Fedora 10 Beta1","2008-10-13 06:41:26"
17935,"PackageKit","General","richard","RESOLVED","FIXED","Additional Packages Needed dialog too tall","2008-10-07 13:57:22"
17936,"PackageKit","General","richard","RESOLVED","FIXED","packagekit.org/pk-screenshots.html could perhaps use Coral CDN","2008-10-13 08:49:20"
17950,"PackageKit","General","richard","RESOLVED","INVALID","Causes *lots* of notifications when automtically installing updates","2011-03-11 14:19:54"
18085,"PackageKit","General","richard","RESOLVED","FIXED","Wrong translation in se.po","2008-10-16 00:49:59"
18115,"PackageKit","client-library","richard","RESOLVED","FIXED","RFE: ""Hide"" instead of ""Close""","2012-01-05 10:37:00"
18130,"PackageKit","backend-yum","richard","RESOLVED","INVALID","Did not install Acrobat Reader","2012-01-05 09:58:02"
18135,"PackageKit","backend-yum","richard","RESOLVED","DUPLICATE","Error when selecting a package from search results","2009-04-16 13:21:38"
18143,"PackageKit","General","richard","RESOLVED","NOTABUG","tried to update this morning, got this message.","2008-10-21 06:59:20"
18144,"PackageKit","General","richard","RESOLVED","FIXED","Swedish translation for packagekit","2008-10-21 02:21:34"
18157,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Error in Yum Fedora 10 beta","2008-10-27 07:12:22"
18175,"PackageKit","core","richard","RESOLVED","FIXED","Typo in packagekit.master.pot","2008-10-22 03:12:10"
18186,"PackageKit","General","richard","RESOLVED","INVALID","Scirbus icon didn't show up after install, didn't uninstall","2009-04-16 04:09:02"
18211,"PackageKit","backend-apt","richard","RESOLVED","NOTOURBUG","python-apt doesn't install... How am I supposed to use PackageKit with APT then?","2008-11-04 05:50:25"
18216,"PackageKit","core","richard","RESOLVED","INVALID","Add Remove software error","2008-12-15 00:56:04"
18245,"PackageKit","General","richard","RESOLVED","FIXED","Variuos string errors in packagekit-gnome","2008-12-01 04:20:47"
18247,"PackageKit","backend-yum","richard","RESOLVED","NOTABUG","Update Type Icons what triggers them?","2008-11-04 06:36:05"
18302,"PackageKit","backend-yum","richard","RESOLVED","INVALID","an internal system error has occurred--PackageKit","2012-01-05 10:25:22"
18327,"PackageKit","General","richard","RESOLVED","FIXED","gpk-update-icon: DBus call to InstallPackageNames produces a crash","2008-11-01 10:12:13"
18486,"PackageKit","core","richard","RESOLVED","INVALID","Internal Error","2012-01-05 10:00:53"
18507,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","Unable to add/remove packages","2008-11-13 07:22:26"
18521,"PackageKit","General","richard","RESOLVED","INVALID","Task window icon is set to Warning after hiding","2012-01-05 09:59:13"
18525,"PackageKit","General","richard","RESOLVED","NOTABUG","[FTBFS] Asks for QTCORE no matter I don't want or care about PackageKitQt","2008-11-14 02:26:53"
18526,"PackageKit","General","richard","RESOLVED","INVALID","[FTBFS] Fails to build PackageKit-scan.c in docs/","2012-01-05 09:58:29"
18544,"PackageKit","backend-yum","richard","RESOLVED","INVALID","not know","2011-03-11 13:46:44"
18545,"PackageKit","General","richard","RESOLVED","FIXED","Translation bug in gnome-packagekit","2009-09-21 13:20:24"
18549,"PackageKit","General","richard","RESOLVED","INVALID","Identical plural-strings in translationfile","2012-01-23 04:46:08"
18556,"PackageKit","General","richard","RESOLVED","FIXED","Escape should close/cancel focused toplevel dialog","2008-11-17 05:29:01"
18578,"PackageKit","General","richard","RESOLVED","INVALID","BUG: Running System->Administration->ADD/REMOVE SOFTWARE:ALL Packages","2012-01-05 10:56:57"
18580,"PackageKit","General","richard","RESOLVED","INVALID","Fedora 9 is unable to reach repos for updates and etc, internet connection is fine","2011-03-11 14:15:10"
18642,"PackageKit","General","richard","RESOLVED","FIXED","[gnome-packagekit] POT file not regenerated, dead references in POTFILES.in","2008-11-22 11:44:34"
18674,"PackageKit","client-library","richard","RESOLVED","FIXED","pkcon doesn't use translations at all","2008-11-23 09:21:57"
18677,"PackageKit","backend-yum","richard","RESOLVED","INVALID","bug while installing Tigro repository","2011-03-11 14:14:40"
18733,"PackageKit","General","richard","RESOLVED","NOTABUG","Refreshing of repo data after every repo change - is annoying","2018-08-21 15:52:49"
18812,"PackageKit","client-library","richard","RESOLVED","FIXED","Some gnome-packagekit menu entries are missing all translations","2008-11-29 11:31:08"
18814,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","rror Value: 'NoneType' object is unsubscriptable","2008-12-01 05:24:17"
18830,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","Packagekit: Updates instance has no attribute","2008-12-02 01:46:12"
18834,"PackageKit","General","richard","RESOLVED","FIXED","rpmdb open failed","2012-01-05 10:00:16"
18892,"PackageKit","backend-yum","richard","RESOLVED","INVALID","Error in YUM when installing 64bit VMWare Server on Fedora Core 9 64bit","2011-03-11 13:58:27"
18928,"PackageKit","General","richard","RESOLVED","NOTABUG","RFE: add a gfx preview to font packages","2018-08-21 15:53:04"
18931,"PackageKit","General","richard","RESOLVED","WONTFIX","Fails to update system","2008-12-09 03:07:15"
18965,"PackageKit","backend-yum","richard","RESOLVED","INVALID","Can't install new packages fro repositorys","2011-03-11 14:00:19"
18986,"PackageKit","backend-yum","richard","RESOLVED","INVALID","Packagekit, yum, python2.5 on Fedora 10","2012-01-05 10:25:39"
19013,"PackageKit","General","richard","RESOLVED","FIXED","In gpk-update-icon, start packagekit 30s after startup","2009-03-24 12:52:21"
19025,"PackageKit","General","richard","RESOLVED","NOTOURBUG","Packagekit for KDE should look more like GNOME one.","2009-03-09 03:46:26"
19071,"PackageKit","General","richard","RESOLVED","NOTABUG","No summary of download size total when installing packages","2018-08-21 15:52:56"
19082,"PackageKit","backend-yum","richard","RESOLVED","FIXED","PackageKit error saying ""No Package Matching preupgrade""","2008-12-21 15:51:43"
19227,"PackageKit","General","richard","RESOLVED","NOTABUG","detect when processes need to be restarted","2018-08-21 15:53:10"
19235,"PackageKit","backend-yum","richard","RESOLVED","INVALID","'Add/Remove Software' application error after installing FC10","2012-01-05 10:02:17"
19252,"PackageKit","General","richard","RESOLVED","FIXED","gpk-update-viewer: description text not selectable","2012-01-05 10:13:59"
19254,"PackageKit","General","richard","RESOLVED","DUPLICATE","Text not selectable/copyable in update viewer","2009-01-02 00:36:29"
19272,"PackageKit","General","richard","RESOLVED","WONTFIX","Too many menu items","2012-01-05 10:04:18"
19420,"PackageKit","General","richard","RESOLVED","FIXED","Gnome PackaKit package description reflows badly","2012-01-05 10:07:39"
19421,"PackageKit","General","richard","RESOLVED","WONTFIX","Gnome PackageKit should not allow entry of bad search chars on Enter","2012-01-05 10:08:19"
19426,"PackageKit","General","richard","RESOLVED","FIXED","Python PackageKit API is broken","2009-01-20 10:32:37"
19497,"PackageKit","General","richard","RESOLVED","FIXED","[PATCH] Applet crash calling InstallPackageNames on org.freedesktop.PackageKit","2009-01-11 09:18:46"
19533,"PackageKit","backend-yum","richard","RESOLVED","INVALID","Yum bug pop up every 5 minutes","2011-03-11 14:01:28"
19551,"PackageKit","General","richard","RESOLVED","FIXED","Greek translation","2009-01-14 07:14:22"
19564,"PackageKit","General","richard","RESOLVED","FIXED","gnome-packagekit translation issues","2012-01-05 10:22:00"
19565,"PackageKit","General","richard","RESOLVED","FIXED","Make gpk-application in GNOME close when pressing Control+Q","2009-01-15 02:18:01"
19580,"PackageKit","General","richard","RESOLVED","FIXED","gpk-update-icon: the icon should provide info on which pkg requested restart","2009-01-15 08:23:45"
19592,"PackageKit","core","richard","RESOLVED","FIXED","show a ""what changed"" log in the restart notification","2012-01-05 10:24:55"
19595,"PackageKit","General","richard","RESOLVED","FIXED","packagekit warning popup lacks keyboard shortcut","2009-01-16 01:41:31"
19633,"PackageKit","General","richard","RESOLVED","FIXED","GUI: long package descriptions totally obscure treeview_packages widget","2009-01-19 01:23:19"
19685,"PackageKit","General","richard","RESOLVED","INVALID","gpk-update-viewer: invalid UTF-8 encoded text","2012-01-05 10:18:48"
19732,"PackageKit","General","richard","RESOLVED","NOTABUG","Update window should always be ""normal"" window not a ""dialog"" one","2018-08-21 15:52:25"
19752,"PackageKit","General","richard","RESOLVED","FIXED","Update fix for dbus send_destination magic","2009-01-27 11:29:14"
19757,"PackageKit","core","richard","RESOLVED","INVALID","update/install package got error","2012-01-05 10:57:17"
19774,"PackageKit","General","richard","RESOLVED","NOTOURBUG","Packagekit fails spontaneously with SIGABRT error","2009-01-28 04:41:49"
19780,"PackageKit","General","richard","RESOLVED","FIXED","Info about UpdatedPackage1 is displayer but the UpdatedPackage1 is not selected in the list","2009-01-29 03:02:35"
19781,"PackageKit","backend-yum","richard","RESOLVED","INVALID","Handles rpm error message poorly","2012-01-05 10:15:17"
19797,"PackageKit","General","richard","RESOLVED","NOTABUG","No updates when NetWorkManager was disconnected","2009-01-29 00:12:10"
19810,"PackageKit","General","richard","RESOLVED","FIXED","pkcon resolve does not understand package name any more","2009-01-29 09:00:44"
19884,"PackageKit","General","richard","RESOLVED","FIXED","Make browser plugin directory configurable","2009-02-03 09:15:18"
19914,"PackageKit","General","richard","RESOLVED","FIXED","gpk-update-viewer: info frame content is not reliable after fast selection change of items","2012-01-05 10:16:27"
19926,"PackageKit","client-library","richard","RESOLVED","INVALID","KPackageKit crashes spontaneously with SIGABRT error","2012-01-05 10:19:11"
19953,"PackageKit","General","richard","RESOLVED","DUPLICATE","KPackageKit fails searching for Dolphin","2009-03-18 16:24:12"
20054,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","packagekit crashes often and pops up an error.","2009-02-11 06:17:51"
20078,"PackageKit","General","richard","RESOLVED","NOTOURBUG","search while installing packages disabled","2012-01-05 10:19:44"
20097,"PackageKit","General","richard","RESOLVED","INVALID","I-beam pointer when hovers over the hyperlink to the project Homepage","2012-01-05 10:49:18"
20117,"PackageKit","General","richard","RESOLVED","NOTOURBUG","Slow down during update process","2012-01-05 10:21:11"
20120,"PackageKit","General","richard","RESOLVED","NOTABUG","Display font script coverage info in the UI","2018-08-21 15:52:37"
20231,"PackageKit","backend-apt","richard","RESOLVED","INVALID","packagekitd crash","2012-01-05 10:12:19"
20328,"PackageKit","General","richard","RESOLVED","NOTABUG","[gtk-module] licence question","2018-08-21 15:52:52"
20559,"PackageKit","backend-yum","richard","RESOLVED","FIXED","gnome-update-icon reports N > 0 packages available but that's incorrect","2012-01-05 11:02:45"
20659,"PackageKit","backend-yum","richard","RESOLVED","INVALID","This error occurs frequently when my fodera 10 is going to update.","2012-01-05 10:26:03"
20680,"PackageKit","General","richard","RESOLVED","NOTOURBUG","Couldn't execute command: gpk-update-viewer2","2009-03-16 03:29:55"
20685,"PackageKit","General","richard","RESOLVED","FIXED","gpk-update-viewer2's ""More details..."" and ""Package selection"" areas should have set minimum possible height","2009-03-16 10:40:00"
