"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
37408,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",".xls shows non-Russian character encoding for Russian characters","2014-06-25 17:38:04"
39658,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","xls file displayed differently then in Excel","2014-12-11 11:45:19"
57652,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong treatment of Word Joiner (U+2060) in line breaking algorithm","2015-01-03 17:39:10"
43618,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong rendering of tables with rotated text","2014-10-11 17:08:19"
82727,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Wrong  index, content or missing text in pdf documenr exported from master document","2014-11-12 12:38:25"
36478,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong formation after opening .doc or .dot file","2014-12-31 12:53:30"
38233,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[Writer] Wrong result when opening a .docx file","2013-12-29 13:32:56"
67689,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Writer won't export international characters correctly using Frutiger-Roman type font","2013-08-04 20:03:47"
45588,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": Writer: Use of different items for Formatting Marks (Formatierungszeichen) in English and German Localization differ in different places","2014-08-16 21:13:51"
35765,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Writer UI: Do the middle button scrolling smooth","2014-08-02 11:22:43"
39828,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","writer table with acitvated change tracking is not calculating correctly","2013-05-04 07:35:52"
47979,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer TABLES: impossible to select table","2015-01-22 14:14:22"
51792,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: Table of Contents placed in a table, is cropped at one page in ""Print Layout""","2015-01-05 20:18:21"
51226,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer table EDITING: information lost while drag and drop","2013-02-11 00:00:52"
44395,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer TABLE: Content of Non-Displayed Tables can be Edited","2015-01-05 21:13:51"
69640,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Writer shows only first 3 pages of .docx file","2014-01-17 00:43:35"
44932,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Writer PRINTING: Printing on bottom of envelopes appears bottom-up","2014-10-30 09:33:51"
38226,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer not saves DELETED new line character after table properly","2013-04-29 05:18:24"
68079,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: Issues searching inside a frame that contains a table","2013-08-20 16:58:00"
37591,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer incorrectly saves property of list","2013-04-27 17:56:22"
31914,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: incorrectly formatting docx, and missing first page","2014-10-23 17:31:36"
39312,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer improvement: Reorder buttons in “Paragraph Style” dialog for better usability","2014-04-03 06:01:11"
38631,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer IMPORT/EXPORT to doc: extra spacing gets added to an embedded table","2015-01-22 16:48:43"
36583,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[Writer] Graphics 'Update Style' partially working","2014-10-31 09:10:37"
42603,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer goes on infinite loop until exhausting system memory or killed when opening/importing the attached document.","2014-04-27 14:57:49"
37016,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Writer Formula diacritic cropping and superscript misplacement","2014-11-16 15:05:43"
35836,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer form does not save control data properties","2015-01-03 17:40:37"
38325,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FORMATTING, UI: tab ""Borders"" on dialog ""Page style"" is not tacking in account that ""Mirrored page"" setting is enabled","2013-11-24 21:41:10"
43767,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FORMATTING: Impossible formatting of list with Roman numbers","2014-06-24 03:57:26"
44274,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FORMATTING: bullets behave incorrect when indent ""before text"" or ""first line"" is negative number","2014-11-28 22:27:31"
42789,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILESAVE: when saving to doc format, option ""AutoSize"" of frame is lost","2013-05-08 22:11:00"
47430,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILESAVE: frame, anchored to header is thrown away when save to DOC format","2013-07-30 20:38:34"
57317,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILESAVE: bullets list saved as numbered list","2013-11-09 16:48:28"
45536,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Writer FILEOPEN: opening file causes pictures to change size in .doc file (increase by 0.5 mm)","2014-07-19 14:43:59"
53649,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILEOPEN, FORMATTING: odt document with header and footer Writer opens without them","2015-01-05 17:51:57"
48089,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILEOPEN: fonts garbled in EMF images from DOCX","2014-12-04 13:57:05"
44328,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILEOPEN: doc file opens incorrectly","2013-09-29 18:21:03"
44350,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILEOPEN: Defined page numbers not preserved on conversion from doc format","2013-02-17 17:37:49"
46774,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer EDITING:  Unexpected picture appears when opening doc file","2014-12-31 11:22:23"
70633,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer EDITING: Unable to use AltGr to produce supplementary plane chars","2014-11-20 07:51:04"
42748,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer EDITING: Tracking changes not totally consistent in numbered list","2014-12-25 11:51:15"
44773,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer EDITING or UI: impossible change hight of row in table using mouse","2014-05-04 12:08:54"
42505,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer EDITING: Inserting frame is not undoable","2014-01-20 08:57:30"
39178,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer EDITING, FILESAVE: Working of ""record/track changes"" is extremely slow (Press enter takes one minute)","2015-01-05 22:29:46"
56169,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","writer document saved as .doc, opened in MS Word 2010, Hebrew paste treated as Hindi","2014-01-20 08:57:25"
39478,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Writer / Calc: Drawing toolbar buttons do not show as depressed","2014-10-02 09:23:00"
36671,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer AutoCaption feature: add option for placing Caption to the left or right of object","2014-03-25 17:28:23"
44525,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Writer and Calc feature request: Thumbnail preview for table Autoformat","2014-09-14 12:11:13"
67997,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrapping arround a frame does not work when two frames are nearby","2013-11-13 11:03:49"
43283,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Words which are added to the personal wordbook and ignored words are not remembered as such","2013-07-07 09:55:51"
35159,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Word import with password on all except fields","2014-01-20 08:57:02"
37554,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Word Completion - needs ""Ignore ALL CAPS"" option","2014-12-31 13:15:06"
39327,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","WMF object not visible in .doc with LibO","2014-02-08 12:58:35"
39711,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","WMF import issues: Lines too long","2013-08-16 18:45:21"
40966,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","wizard shouldn't use bitmap files","2013-11-15 14:57:53"
42905,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Wizard for Table don't apply auto value","2015-01-03 17:38:05"
44688,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","(windows only) Hebrew Vowel Points are sometimes misplaced in PDF export (and printing)","2014-08-04 03:32:54"
43368,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Windows Live Mail 2011 not detected as email client for ""Send as e-mail attachment""","2014-12-22 10:37:14"
66447,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Window>Freeze/Split: rename and move to View menu","2013-07-01 11:29:04"
39655,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","When the spreadsheed is saved as .xls (office 97) the second sheet (on footerpage) starts whith 0 (zero)","2015-01-24 15:34:48"
34949,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","When setting a conditional format relative to a non-fixed cell, the structure gets lost under certain conditions","2014-07-25 11:36:21"
48456,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",": when searching for a number, the formatting of it is considered","2014-08-27 13:17:26"
46016,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","When recording a macro with date or time in it you get numbers instead of the date or time","2014-10-24 03:18:20"
39205,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","When opening a .docx file, whether created by Word or by LibreOffice, LibreOffice Writer inserts an extra line break after each footnote.","2014-03-31 01:48:04"
43741,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","When 'justified alignment' settings text which underlining and/or strikethrough,  decorative line protrude over the EOL.","2013-11-27 14:07:32"
32419,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","When inserted on Writer, get ""Base size"" for formulas from underlining paragraph","2014-11-04 09:32:52"
32249,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","When importing PDF with text in it , it will be better to have a easy and fluent option to edit the imported Text","2014-10-23 17:31:40"
43643,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","When an italicized word is highlighted, part of the word is not displayed correctly","2013-12-27 02:08:51"
34673,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Web plugin doesn't register itself for Microsoft file formats","2014-07-30 18:23:51"
39529,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Webdav access doesn't lock the file","2014-08-18 15:00:00"
43492,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Watch function of user defined type displays only first child variable","2015-01-05 19:53:58"
67071,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","vlookup between two files is really slow and Libreoffice crashes","2015-01-03 17:40:22"
32756,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","visual editor removes command func from e-function","2013-06-21 20:45:48"
36620,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","View > Toolbars > Reset always greyed out, does nothing","2014-11-15 18:13:37"
42894,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Zoom control","2014-02-01 19:43:12"
37837,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING Writer vertically scrolling in .odt with eps becomes unresponsive for 10+ seconds","2014-11-04 11:43:38"
48233,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Writer Option ""Display Drawings and controls"" without Function","2013-10-12 15:53:00"
48897,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: word 2003 comments enumerated: numbers not displayed","2012-09-13 09:05:20"
39103,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: (unexpected) loss of chapters numbering not shown","2014-01-20 08:57:29"
37636,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING: Underlining / Overlining in running Slide Show black despite colored","2014-07-31 06:31:25"
44840,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING The bottom part of lines is clipped when proportional line spacing < 80%","2014-10-29 14:24:52"
72009,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","VIEWING: some elements misplaced of a shrunk OLE Draw","2014-05-26 00:28:19"
77736,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","VIEWING: Smoothed graph line not drawn correctly","2015-01-08 17:19:06"
41163,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Scroll bar buttons shown with missing border when mouseover","2013-01-28 06:46:17"
48851,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: Random display corruption of headings in document [Summary in Comment #55]","2014-12-31 19:20:04"
45388,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Quadrilaterals in input line","2014-10-24 03:18:20"
34619,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Presentation OLE object looks strange","2014-01-08 00:01:39"
44469,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING: PPT slides containing Picture Objects pasted from Excel not displayed correctly","2013-04-24 21:53:23"
67272,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING Paragraph border on front of image but paragraph background color is at the back","2014-01-20 08:57:50"
47197,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING of OLE objects destroyed in other LibO applications","2014-12-30 03:08:51"
40272,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING:odt->doc conversion (Problem with numbering and paragraph indentation in lists)","2013-12-01 22:24:16"
41900,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Extended Tips of Status Bar are Displayed ""below"" the Screen","2014-09-27 19:19:26"
58920,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: ""Error: Reference not found"" should be replaced with reference-name","2015-01-22 15:41:08"
67168,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Enhancement: Provide a window for foot notes in Web Layout view","2013-07-23 02:02:43"
38341,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: default tab stops do not always appear at the correct ruler location","2013-06-26 09:53:51"
42164,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Copy/Paste ""crawling ants"" remain on border to frozen/splitted area after cell is deactivated","2014-11-29 08:53:25"
43671,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING: CJK Emphasis marks not showing in slideshow","2014-08-26 15:33:37"
52585,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING CHART without anti aliasing when gradient applied to data point","2014-07-30 11:08:05"
45189,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Cell Validity: Error Alert - associate an icon with the type of error (stop, warning, information)","2014-02-27 23:03:35"
41741,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","VIEWING: Callout text size changes when modification in data source","2014-10-24 03:18:25"
35055,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[VIEWING]: background image covers paragraph shadow","2014-07-18 19:33:09"
61693,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Alert Icon missing in EXTENSIONs Manager updates function","2013-07-16 20:06:51"
46203,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Vertical Text by the side of pages all wrong.","2015-01-20 09:21:24"
84650,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Vertical dots misplaced when used before sum","2015-01-09 14:14:54"
38902,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UTF-8 contents should be detected and this codepage should be suggested for FILESAVE as "".txt coded""","2013-10-24 17:37:14"
40335,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Using Right-to-left (vertical) for text, the characters overlap each other","2015-01-07 14:33:40"
33152,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Using dynamic names for printing areas","2014-03-10 17:40:30"
34652,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Using automatic file name extension in Libreoffice native dialog, Presentation minimizer does not export proper file name.","2013-06-09 12:49:05"
35505,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Using autoformat removes date-formatting in certain circumstances","2013-12-28 16:51:46"
35588,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","User-facing Style 'names' used to identify Styles internally","2015-01-21 08:44:32"
40517,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","User-defined number format lost after saving","2014-12-30 11:30:48"
40497,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","User-defined cell format in Calc was particularly broken","2013-06-25 09:32:14"
46001,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": Usability: Numeric Keyboard <Enter> for OK Buttons","2014-12-06 13:59:14"
45371,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","url corrupted when using the shift key to edit the cell","2014-12-07 15:45:11"
38703,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","'Update' deletes 'undo - redo' stack","2014-02-20 18:28:18"
42471,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Undo of cell style backgound formatting does not work when cell open for editing","2014-03-09 12:34:08"
36958,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Undo does not reset text format after inserting formatted text at end of paragraph","2015-01-07 21:10:59"
39859,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Uncorrectly italized checkboxes","2014-01-20 08:57:22"
48555,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Unclean GUI behavior in Numbering Style:Options; UI","2014-06-25 20:06:30"
43136,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Unable to use custom paper size if saving in xls format.","2014-11-28 22:05:17"
42007,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Unable to select codepage when saving letters","2015-01-03 17:38:27"
59752,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Unable to hide the Frame of Object","2013-06-21 10:09:26"
45657,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Unable to fully edit individual document when creating labels using mail merge","2015-01-03 17:39:52"
38225,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Unable to change name of a custom style","2014-04-08 09:00:46"
35847,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[UI] Wrong page style name in status bar after page preview","2014-01-25 05:03:31"
42695,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI] When the Navigator is docked, the ""List Box On/Off"" button should be disabled","2015-01-05 19:50:39"
33714,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI Warning Box is an annoyance on export to CSV","2012-06-19 02:33:15"
40233,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI VIEWING Navigaton selection should be window-dependent","2013-06-27 21:36:09"
37697,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI] Using icons for buttons object alignment","2013-05-05 11:23:38"
37956,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: Usability improvement idea: Drag&Drop in the margin of the application window in Impress","2012-03-15 10:46:59"
50746,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Under customize Edit menu options: add the option ""paste unformatted text""","2014-10-18 20:01:18"
46291,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: UI & save VERY slow when postscript images pasted into document","2014-05-19 11:46:36"
46301,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Toolbar settings not persistent when switching view modes","2014-10-11 17:37:23"
37654,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI Slide names no longer visible in Slide Pane / Page Pane","2014-12-11 12:08:51"
32475,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Shortcuts missing in menu, Shortcuts not working as expected","2014-10-23 17:32:19"
44400,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Ruler is not Left-aligned back, when the Enhanced Language Support is Disabled","2013-04-30 21:25:42"
44936,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Replacing pictures","2013-08-01 07:06:27"
40163,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI PDF export: Range selection radio button function broken, all 3 options selected together","2015-01-06 09:33:44"
46123,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: No progress indicator shown when updating external data","2012-05-21 03:38:25"
37301,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI: Newly opened or inserted Media player always has setting ""maximum volume""","2014-07-13 01:33:34"
43514,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Need an easy way to get from current position in a document to the corresponding position in the Navigatior dialog's header tree","2014-11-26 21:57:11"
43020,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Navigator (Writer) lists the items of the current Help Page","2015-01-13 09:06:32"
39180,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: missing visual cursor-hint when a cell is draggable.","2013-02-20 19:29:15"
43087,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Missing message ""cell protected"" when Trying to modify or delete protected contents","2013-09-24 02:37:02"
34138,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI Missing label on Media playback toolbar","2013-08-16 10:27:58"
32700,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI: Make Track Changes Color ""by author"" adjustable","2014-01-15 17:01:58"
43894,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","UI: MAC feature Menu Search not available in some localizations","2013-12-06 12:23:54"
37905,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: Interactive cropping fails at rotated images in Impress","2013-12-02 17:45:45"
42375,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: ""Insert rows"" only inserts one row","2014-05-26 09:01:08"
44390,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Input Line height not adapted for View Zoom","2014-09-20 21:45:06"
31766,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI] [HELP ]Remove Hyperlinks function inconsistent","2014-11-03 03:25:28"
36449,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI Forward and Back buttons a la web browsers and IDEs","2014-12-22 06:01:25"
36584,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","UI FORMULAEDITOR: no influence of toolbar button 'Formula cursor'","2014-12-05 14:29:59"
44399,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Format Cells dialog displays misleading value for 'Decimal places'","2013-10-09 12:59:43"
61452,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: font size value and other info wrong in dialog Character Style - Organizer Tab","2014-02-02 02:30:21"
37760,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI] Find&Replace - Format - indents work wrong","2014-02-20 18:39:26"
51795,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: error of runtime basc 423 ListFillRange","2015-01-05 17:52:30"
