"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
73845,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Filter incorrectly restored after FILEOPEN","2014-10-20 09:25:39"
51732,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Formating Pivot Tables","2014-07-11 08:49:12"
35247,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: GETPIVOTDATA - Very touchy / inconsistent about Date Formats","2013-01-30 12:47:55"
60163,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Highlight the destination area when overwriting non-empty cells","2013-02-01 17:52:32"
88107,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Pivot Table Layout dialog close button does not work","2015-01-06 18:06:30"
61700,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Median and other functions in pivot table data fields","2014-08-25 00:08:46"
78614,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: pivot table not saved in xlsx","2015-01-15 14:01:35"
49095,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PivotTable sort drop down should hide members that are filtered by another field.","2014-10-15 19:36:23"
47489,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE:Weighted average in pivottable?","2014-06-26 05:47:48"
79239,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Pivot Table window can not be closed with the close button of *window manager* (the X at the top of the window)","2015-01-06 11:17:36"
83720,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Wrong date format in column field","2014-09-11 07:46:29"
34107,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Put pivot table on current sheet when the sheet name is not given.","2013-01-26 18:00:24"
79332,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","self-contained pivot table. Implement pivot cache.","2015-01-14 16:05:05"
87972,"LibreOffice","Spreadsheet","deena.francis","ASSIGNED"," ---","Cannot repeat items labels on a pivot table","2015-01-12 14:26:46"
