"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
11419,"DejaVu","General","dejavu-bugs","NEW"," ---","Add Khmer characters U+1780-17DD, 17E0-17E9, 17F0-17F9","2012-07-14 12:06:39"
74101,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","add NOPRINTROW and NOPRINTCOL functions","2015-01-05 09:01:04"
45168,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Add Option to crop (reduce size of) Images in PDF Export","2014-10-14 11:46:53"
77568,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add property to turn autocorrect on/off to styles","2014-08-06 16:37:47"
84881,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Add RFC 3161 timestamp when digitally signing PDF (tracker)","2015-01-15 01:30:36"
38881,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Add STIX fonts","2014-10-29 13:26:32"
51132,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","After one success, PRINTING of #10 ENVELOPES failed to print properly, apparently due to incorrect formatting of the envelope document by the 'Insert Envelope' wizard.","2015-01-20 07:48:28"
33041,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Allow page background to cover the whole page, not only within page borders","2014-05-27 16:43:45"
48231,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","Allow to print multiple copies of a single page into one page (not yet possible on Mac OSX)","2014-11-06 22:53:01"
43832,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Artefact in vector on PDF Export","2014-08-20 08:04:37"
67579,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","assertion failure on ""print option"": too much trust in printer settings/data saved in the .odt file","2013-09-17 13:17:46"
67952,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Auto fit canvas to drawing","2014-12-31 15:40:30"
82374,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Autohyphenation at 11pt in all fonts leaves no space between last character and hyphen","2015-01-21 16:01:14"
81821,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Available paper formats depends on system (CUPS) settings","2014-07-27 22:13:17"
52527,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": Background Colour for Fields is Used Incorrectly for Dotted Lines Tables of Contents","2013-11-24 17:36:48"
39628,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Background image formatting in PDF Spreadsheet Export Covers Cells","2015-01-05 17:52:03"
87304,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","bad character printing during convertion from .doc file","2014-12-15 08:31:03"
73526,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","bad PDF export of slide background with gradients","2014-07-20 11:09:08"
40147,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Bad Performance of Print Preview in Print Dialog","2014-03-17 01:41:18"
42406,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Base FORMATTING functionality request: add option ""Autofit"" for overflowing text in text boxes on forms fit inside of box when printed","2015-01-03 17:41:07"
82302,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","Base: Grid ListBox and Number SelectedValue / Value not updating in Form","2014-11-27 20:02:10"
51856,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Better way to set/store Printing of 0 Values ? (currently done in page styles in documents / templates )","2014-02-27 23:13:31"
76629,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Bleed and slug setting in the page layout dialog","2014-07-02 21:17:26"
36117,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Bug/Feature Request: LibO can't Vertically Center Text without Frames","2015-01-03 17:38:37"
84245,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Business Card wizard alignment problem","2014-09-23 14:10:46"
55966,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Calc can't print, export to PDF, or print preview","2015-01-14 13:49:49"
82812,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc crashes/hangs when trying  to print","2014-08-19 16:42:38"
38003,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Calc doesn't print the content of a cell until you go out this cell","2014-11-16 10:04:18"
50417,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: Simple UI improvement in Page Preview: Buttons for landscape / portrait page orientation","2012-06-25 15:18:36"
35276,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Callout in PDF","2014-12-31 09:41:42"
86990,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","can't copy to paste and then edit for saving and using in Document file the attached pdf file","2014-12-06 19:34:30"
58422,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Can't export hidden slides in command line","2012-12-23 21:36:46"
39809,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Can't print duplex","2014-10-31 05:59:52"
81400,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","Can't print this file in writer properly","2014-07-19 11:12:13"
46738,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cell background and border color formatting information of empty cells lost in particular document after FILESAVE as xls and xlsx","2014-11-02 16:13:06"
73561,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","cell borders not printing in landscape view","2014-01-18 17:09:16"
79063,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","cell height of spreadsheet printed different after cut/paste to Writer as object when row height set using dialog","2014-12-12 13:27:00"
43720,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cells background color is printed even when cell protection is ""hide from printing"". PRINTING FORMATTING","2015-01-20 20:46:50"
81700,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cells containing several font sizes are mis-rendered in Print Preview","2014-11-05 12:52:39"
53965,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": Character ` is inserted while cycling through the windows on Mac","2014-08-23 20:16:50"
55142,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Character position doesn't match caret position in justified text","2014-06-05 08:08:19"
70183,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","characters £ ì è é ò ç à ° § ù © not accepted in PDF passwords","2014-10-26 08:37:58"
39097,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart: Add greyscale mode to chart colours / ability to convert coloured charts to greyscale","2014-03-24 17:03:25"
82176,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CJK: Cursor position, line selection and non-printing characters do not take account of hanging punctuation","2014-09-06 12:19:30"
86881,"colord","daemon","richard","ASSIGNED"," ---","colord screen profile change print output","2014-12-01 17:14:58"
79381,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Color of non-printable characters is hard-coded to light blue","2014-11-26 17:56:37"
64509,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","CONFIGURATION: Enhance Font Substitution Table","2013-06-05 16:17:20"
54073,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CONFIGURATION: Formatting Aids - Options are not stored correctly, unchecked nonprinting characters becoming checked after disable/re-enabling formatting aids","2013-06-22 22:01:11"
79336,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Some Options items unvisible","2014-08-12 11:33:14"
52316,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Corruption function of pages","2014-11-19 15:26:38"
81508,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","CRASH: Impress pdf export runs in infite loop (Helvetica neue ?)","2014-07-19 18:25:36"
80120,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Crop combined with contour gives wrong PDF export","2015-01-15 15:47:52"
56344,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","CUPS timeout and automatic reconnect","2014-06-04 22:03:35"
78916,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Custom page size missing from print dialog","2014-11-04 21:53:04"
84963,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Czech accents (especially ě, ř, ů,ú) in editable part of forms NOT working","2014-10-24 14:55:36"
82509,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","damaged files with PDF export - fonts are not correct","2014-09-12 06:57:38"
78961,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Database Connection to XLSX file hangs after XLSX file is modified in Calc","2015-01-03 17:39:05"
39316,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Data corruption in array formulas","2015-01-23 16:34:34"
59417,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Data entry form does not support formulas","2013-01-23 15:07:53"
34161,"DejaVu","Sans","dejavu-bugs","NEW"," ---","DejaVu Sans has strange behavior due printing","2011-03-01 03:22:08"
51901,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Different line border format between Openoffice and LibreOffice","2013-10-13 15:57:04"
52133,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Different View States for different sheets of a Calc Spreadsheet","2012-09-06 14:46:07"
58434,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Display gray background for non-breaking characters only when displaying non-printing characters","2015-01-23 23:17:59"
84051,"LibreOffice","Drawing","clement","NEW"," ---","""Distribute on multiple sheets of paper"" does not work any more in 4.3.2.1","2015-01-08 09:01:30"
33639,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","doesn't remember duplex settings if modifying with LO-windows","2014-11-22 01:20:48"
61356,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Don't disable editing when the source file is write-protected","2014-01-17 00:43:28"
73313,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Draw doesn't support printing 2 A5 on 1 A4","2014-10-28 22:39:26"
39215,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","DRAW,IMPRESS: Printout from paper size ""Screen"" chopped off top, left (and bottom wit unchecked ""fit to printable ...)","2014-01-08 07:58:09"
77438,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","DUPLEX PRINT","2015-01-10 18:06:53"
60428,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Duplex Printing - HP Officejet Pro 8600 Plus","2014-11-30 15:29:18"
51027,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Duplex printing off","2013-10-29 17:11:18"
34002,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING - Add Reveal Codes feature like there is in WordPerfect.","2015-01-03 17:06:29"
42339,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING and VIEWING cell borders differs from expected and PRINTING","2013-01-12 15:56:46"
44448,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING auto-update of Table of Contents, or question offered to do so at printing, is desirable","2014-11-04 20:47:31"
80475,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Editing: can't see nonprinting characters","2015-01-10 18:07:08"
68695,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Comments cannot be resized while editing - missing squares around the comment/note","2015-01-02 16:36:55"
80504,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Connector reroutes off the page","2014-10-06 16:42:46"
77352,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Copying cell range with chart results in incorrect clipboard data","2014-10-07 18:58:38"
60594,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Enhancement request: Page count does not match visible pages","2013-04-11 01:40:56"
41192,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[EDITING FORMATTING VIEWING] unneeded scroll to beginning of document when insert a frame","2015-01-21 16:33:51"
51131,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Images should not be moved out of print zone.","2013-12-05 16:28:19"
46177,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Incorrect Behaviour of Direct Cursor in Right-Aligned Paragraphs","2015-01-06 12:08:11"
60557,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","EDITING - Insert-Envelope dialog's Printer tab - Envelope orientation icons seem to be incorrect (Canon printer)","2014-11-06 20:43:56"
48402,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Misaligned cursor with proportional fonts on OSX","2014-10-07 10:39:14"
74836,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Non-printing characters are not aligned properly when pasting text.","2014-07-11 11:56:43"
70318,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Paragraph break is inserted unintentionally with Paste special > Text with formatting (rtf)","2013-10-14 13:17:07"
68271,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Paragraphs are inserted without paragraph end character","2013-08-22 15:41:44"
80320,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Pictures in Reports blow up *.odb-File","2015-01-03 17:39:55"
59924,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","EDITING: Printing Form : no data","2015-01-03 17:41:21"
52430,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report-Builder - conditional print expression won't work with repeated section","2015-01-03 17:39:36"
88253,"LibreOffice","Database","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Report Builder : LO stops responding whilst editing report controls (CentOS)","2015-01-16 11:28:20"
83427,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: required enhancement: default lines width of drawings and table borders","2014-09-03 09:31:09"
81024,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Tables with input fields glitch when printing, but only if the input fields' variables are being used in the table","2015-01-10 18:05:29"
73386,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: There is no warning/information when one accidentaly deletes non-visible (zero width) fields (e.g. mail merge ""next record"" !)","2015-01-03 17:38:36"
44761,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","eMail merge: Print document if target address is empty","2015-01-03 17:40:16"
47078,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Empty page with cell borders gets printed out when ""Suppress output of empty pages"" is enabled","2014-08-15 12:34:15"
67905,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Enhancement: Add ability to turn off preview in print dialog","2015-01-15 09:42:50"
80238,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Enhancement: export PDF without metadata","2014-06-19 16:00:07"
84857,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Enhancement: Export to PDF toolbar print button, or its dialog, should offer the same support as print output dialogs from the components, e.g. Impress multi-slide Handouts","2014-10-10 20:32:19"
76275,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Enhancement][PRINT] Page settings should be available from the Print dialog window","2014-03-22 09:45:47"
80054,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Enhancement request: Add option to allow user to select color of non-printing characters","2015-01-04 00:15:06"
84048,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Enhancement request : paragraph style should have a printable option","2014-09-18 15:16:10"
38481,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Envelope layout wrong for centered lengthwise (OKI printers)","2014-10-30 02:23:32"
86712,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","EPS figure not correctly rendered","2014-12-03 10:26:36"
85748,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---",".eps files included in LibreOffice documents “disappear” on printing","2014-11-03 14:30:37"
77894,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Error dialog after printing in LibreOffice writer","2014-06-24 16:23:30"
79965,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Error with Links in imagemap when exporting to PDF","2014-06-13 09:15:30"
40115,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Export as PDF in Calc does not obey the PageRange instruction in a macro","2015-01-03 18:19:26"
66580,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","exported PDF is invalid because of forbidden custom keys in the trailer","2014-05-09 21:12:44"
37573,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Exporting to PDF with code128-font adds space after first character","2015-01-04 11:31:23"
60994,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Export PDF: Enabling ""Embed OpenDocument file"" will disallow exporting selective page(s)","2013-06-19 00:57:35"
83395,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Export: PDF export dialog has no mention of the word 'hybrid pdf'","2014-11-06 08:14:11"
83392,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","EXPORT: PDF export dialog needs access to options","2014-09-03 09:58:18"
63737,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","export PDF reformats page, but does wrong pages","2014-07-20 08:20:25"
55317,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Export PDF with bounding box around selection","2014-06-29 21:03:27"
65439,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Export to PDF/A-1a gives transparency warning even when no transparent object is present","2015-01-13 02:20:40"
35154,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","export to PDF with notes : slides are printed twice","2013-03-06 03:14:09"
87160,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Failure to print full schedule from screen","2014-12-16 17:28:41"
67785,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Feature request: non-printable pages","2014-11-04 21:36:48"
80810,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Field aliases from MySQL query not correctly applied in mailmerge","2015-01-03 17:38:35"
74930,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Fields for date, time and doc name not compatible with MS Office","2014-10-28 14:28:19"
82788,"LibreOffice","Writer","roo4711","NEW"," ---","FILEOPEN, FORMATTING: header/footer styles are corrupted; picture alignment is changed","2014-08-26 14:25:20"
66017,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","FILEOPENING: picture if cut off and pdf export isn't good.","2013-11-13 10:52:04"
85569,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN, PDF: bounding box of imported pdfs is not correct","2014-11-11 14:47:20"
79077,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","File > Print > Options > ""Use only paper size from printer preferences""","2015-01-06 19:57:00"
88178,"LibreOffice","UI","fitojb","ASSIGNED"," ---","File->Properties->General has 2 Reset buttons","2015-01-08 06:40:22"
51510,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: Exporting documents with embedded SVG to doc or docx converts the image to low-resolution pixel graphics","2014-12-18 09:11:21"
84127,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE/FILEOPEN arrangement not saved/retained","2015-01-07 16:12:18"
52638,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: images disappear when using ""Save As"" as new .odt file (MacOS X only)","2014-10-20 19:53:24"
85660,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: Improve source control compatibility of flat ODF files","2014-10-31 10:59:37"
77021,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Print range not saved when spreadsheet is linked with another spreadsheet on at least 1 tab","2015-01-13 01:18:51"
74932,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Shapes appear when saving a .XLSX file with filter","2014-09-17 14:08:16"
63570,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE Writer does not evaluate formulas when converting to pdf or printing by command line","2014-07-28 09:19:51"
31480,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Find/replace non-printing characters easily","2014-12-25 11:17:11"
78973,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","First page missing border on PRINT with Base Database","2015-01-03 17:39:33"
49787,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Formatting: Allow different slide / page styles (orientation, size) in a single document","2014-11-13 09:05:19"
72768,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Allow wrapping / breaking of URLs at character limit for areas with limited space (i.e., labels)","2015-01-03 17:38:19"
74510,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: autofilter lost when attempting to resize all lines to fit cell content","2014-06-28 18:28:45"
36968,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING cells: background color not displayed on VDU on protected sheet","2014-11-15 18:21:22"
57257,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Cells formatted as shrink to Cell Size - Printing produces empty pages","2015-01-05 21:16:20"
60452,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Characters with Outline Font Effect printing very pale","2013-03-21 15:27:44"
61148,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Different thickness of lines for LibreOffice Calc and Microsoft Excel","2013-06-19 09:19:35"
68359,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Enhancement: background image formatting options","2013-08-21 09:23:42"
62925,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement: please add ""chart styles"" to the styles of Calc","2014-07-22 19:02:27"
68264,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: [ENHANCEMENT] Print the style catalog","2013-08-20 00:10:37"
38543,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Format Table Borders dialog should show current settings","2014-04-25 13:31:31"
81009,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","FORMATTING: Hatch lines as Watermark","2014-12-22 13:03:44"
81780,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Left Justified Cells Not Displaying Properly","2014-07-26 17:43:33"
83819,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Ligatures spaced out inappropriately","2014-09-20 20:12:58"
63905,"LibreOffice","Drawing","clement","NEW"," ---","FORMATTING: Page format in draw is not sent to the printer","2015-01-12 00:41:16"
68392,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Formatting / Printing: Layer infomation of visio file is ignored when when showing a visio diagram in LibreOffice","2014-05-02 19:52:12"
47050,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[FORMATTING, PRINTING] User should not have to hide comments manually before printing","2012-09-04 08:16:49"
83568,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Row Height not changing below 10pt","2015-01-12 22:06:19"
67898,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Scaling factor above 120% causes border formatting to disappear when printing","2014-07-29 05:43:51"
54053,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","FORMATTING / UI pls enhance watermarking feature with color, transparency, size and location","2014-11-04 12:21:10"
67923,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: when page scaling factor is >100%, thin border lines (0.05pt) are exported to PDF with different line widths, some are practically invisible","2015-01-16 00:49:23"
45597,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Wrong Paragraph Inserted with Direct Cursor in ""Tab and spaces"" mode","2014-08-02 11:47:55"
50879,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","form exported as pdf does not embed all required fonts","2015-01-15 16:09:57"
47153,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Form Letter PRINTING: Picture or Draw shape in Page Header suppresses some contents on most pages of particular document","2015-01-03 17:40:24"
57981,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","French : spaces before exclamation/question marks in brackets deleted","2014-06-11 14:48:57"
45888,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Functionality request: Automatic horizontal centring of Custom page sizes for printing","2012-07-20 15:01:13"
46998,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Functionality request for Writer VIEWING: Show bookmark fields as non-printing characters","2014-10-24 10:33:17"
78340,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","graphite fonts change rendering when ""Nonprinting Characters"" is enabled","2014-05-07 14:08:54"
71867,"GStreamer SDK","OS X SDK Distribution","bugs","NEW"," ---","gst-* tools prints Cyrillic symbols with invalid encoding","2013-11-21 09:49:37"
33304,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Header / Footer should be inserted into margin, not into text body","2014-11-03 04:44:42"
48732,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Hebrew Nikud still not represented properly","2014-06-22 12:24:01"
79034,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Hebrew turning into squares when some fonts are used.","2015-01-10 18:06:41"
54703,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Hidden Sections are no longer hidden when printing or exporting pdf.","2013-01-18 08:39:36"
65454,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","HTML > PDF Conversion Hangs When HTML Table Contains Large Number of Rows with Formatting Info","2014-07-28 08:19:27"
39168,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Hybrid PDF improvement 2: Clear and useful file extensions","2014-02-01 16:59:00"
39169,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Hybrid PDF improvement 3: Add hybrid PDF files to ""Recent Documents""","2012-06-02 00:07:43"
