"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
43483,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Unexpected conflicts EDITING shared documents","2012-08-31 10:06:11"
35156,"LibreOffice","UI","libreoffice-bugs","RESOLVED","INVALID","LibreOffice as part of a server application","2011-03-09 08:36:30"
36349,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Hang FILESAVE","2012-08-31 10:05:00"
71655,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","EDITING: Random crashing","2014-08-04 16:15:08"
58415,"LibreOffice","framework","sbergman","RESOLVED","FIXED","CRASH with option - general - USE DIALOG BOX Libo if folder contains a file with Pipe car.","2013-01-16 19:06:14"
59022,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","FILEOPEN general error (IOErrorCode_ACCESS_DENIED) when opening OpenDocument file on CIFS filesystem","2013-10-15 13:12:56"
33970,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","FIXED","Refuses to start with roaming profiles and redirected folders","2011-05-20 03:24:40"
39093,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","""Save as"" not possible on the network","2013-05-07 10:05:54"
53955,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","Filesave to samba share is not working in Ubuntu 12.04","2013-05-07 10:32:40"
44446,"LibreOffice","Libreoffice","libreoffice-bugs","CLOSED","FIXED","LibreOffice 3.6 most annoying bugs","2014-03-05 10:08:24"
67527,"LibreOffice","Libreoffice","sbergman","RESOLVED","FIXED","FILEOPEN: LO can't open files over SMB from KDE because of missing dependencies - wants to repair! [summary in comment 59]","2014-10-08 09:04:47"
39591,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","KDE-Integration, can not save to remote fs supported by kio","2014-10-08 09:08:02"
37814,"LibreOffice","Libreoffice","sbergman","RESOLVED","FIXED","FILESAVE Save/Save As dialogs use last save folder (not original) with non-ascii path","2014-12-12 09:59:09"
60548,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: V4.0.0.3 - Can't open ods files across network on windows machine","2013-05-05 21:26:45"
46728,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","EDITING: soffice.bin crashed with SIGSEGV in Window::GetCursor()","2012-03-16 05:02:10"
50676,"LibreOffice","Writer","bjoern.michaelsen","RESOLVED","FIXED","soffice.bin crashed after entering chars using ibus-chewing","2012-06-04 11:22:18"
74305,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","LibO Writer crashes randomly","2014-03-05 04:39:30"
77902,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Device I/O error when appending to log file from Linux to Samba share","2014-11-21 19:13:51"
83780,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","sspi / gssapi login from Windows Client to Linux (Samba4) PostgreSQL server","2015-01-03 17:39:21"
58214,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","crash when FILESAVE on a network location Win7 --> smb/samba --> Win*/Linux","2013-10-29 19:13:47"
65854,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Open read only fails when trying to open an already open document on a samba share","2014-03-10 06:58:26"
43883,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibO started via Windows Explorer does not release lock on directory when file is closed (win only)","2014-04-07 15:15:38"
82676,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Error: not open network files (samba) using nautilus","2014-08-17 13:42:10"
55004,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","backup copy fails when using share / samba","2014-09-19 17:39:53"
83282,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Linux version of LibreOffice locks open documents in a way incompatible with MS Word running on Wine","2014-12-21 20:08:08"
37575,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Files are not locked on File Open but only when the user requests a save","2014-12-27 18:02:32"
67534,"LibreOffice","Libreoffice","timar74","NEW"," ---","FILEOPEN SMB File claimed to be ""Locked By Unknown User"" when opened via double-click in Explorer if LO Explorer Shell Extensions are installed","2015-01-05 08:39:11"
36852,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN hard lock when opening files from a remote NFS volume","2015-01-06 20:44:51"
79432,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","file open .xlsx appears in blank on share file samba","2015-01-10 18:06:48"
72460,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Can't access local ftp server","2015-01-19 19:04:06"
47917,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress crashes when closing in background","2014-11-06 22:35:03"
50511,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Wide Calc table is not printed in landscape format","2014-08-01 18:46:25"
43459,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Opening document fails when  on samba mount with mixed OS windows/linux","2014-02-09 08:57:01"
56544,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Lock file is not created on samba share (via gvfs)","2014-03-10 06:57:48"
82547,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Main drop down menu freezes libreoffice and whole system","2014-12-10 08:17:18"
52006,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FILEOPEN: can't open file with two leading slashes","2014-12-13 09:46:16"
35800,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Printing - You have to print a document Twice before it prints","2014-10-10 06:45:08"
38419,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Cannot access files accross network from LO module","2014-12-02 21:35:59"
77173,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Can't print after a time","2015-01-10 18:06:36"
68577,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","LO crash when opening PDF via Samba","2015-01-10 18:06:55"
67207,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE saving as .doc replaces the FIELDS in a MAILMERGE document with the ""< fieldname >""","2015-01-16 13:49:25"
