"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
5272,"xorg","Server/General","ajax","RESOLVED","MOVED","Composite specifies that XcompositeRedirectSubwindows turns off background painting","2018-12-13 22:15:58"
5273,"xorg","Server/General","ajax","RESOLVED","FIXED","CompositeUnredirectWindow causes existing redirected windows to be exposed","2014-04-07 17:30:57"
5274,"xorg","Server/General","ajax","RESOLVED","FIXED","Raising a redirected window on top of an unredircted window generates background painting and exposes","2014-04-07 17:36:13"
5275,"xorg","Server/General","ajax","RESOLVED","MOVED","Moving a window generates damage events","2018-12-13 22:16:07"
5386,"xorg","Server/General","ajax","RESOLVED","FIXED","EDID mode injection","2009-06-12 07:57:15"
5478,"xorg","Server/General","ajax","RESOLVED","FIXED","Use fbSolidFillmmx in the place of fbSolid","2006-04-03 14:16:43"
5494,"xorg","Server/General","ajax","RESOLVED","FIXED","Allow querying driver options from command line","2018-06-13 16:34:35"
5535,"xorg","Server/General","ajax","RESOLVED","DUPLICATE","x11perf crashes the x server","2006-04-03 14:31:25"
15100,"xorg","Server/General","ajax","RESOLVED","INVALID","Xorg crashes with backing store enabled","2009-10-11 20:09:56"
39094,"xorg","Server/General","ajax","RESOLVED","MOVED","WaitFor does not handle EIO (causes 100% cpu load)","2018-12-13 18:34:52"
41415,"xorg","Server/General","ajax","RESOLVED","FIXED","Attempting to share resources between a direct and indirect context causes server to crash.","2018-06-12 19:19:02"
103000,"xorg","Server/General","ajax","RESOLVED","FIXED","XSync regression: unity settings daemon crash (= whole Ubuntu desktop in crash-restart cycle)","2018-01-26 14:09:57"
189,"xorg","Server/General","alan.coopersmith","RESOLVED","FIXED","_XOPEN_SOURCE defines break builds on Solaris Express","2004-08-28 17:49:57"
203,"xorg","Server/General","alan.coopersmith","RESOLVED","WONTFIX","Add wire protocol BC for Xinerama 2.0","2005-10-21 06:38:20"
267,"xorg","Server/General","alan.coopersmith","RESOLVED","FIXED","X server crashes when X-Resource has to byte-swap","2007-01-23 17:32:53"
283,"xorg","Server/General","alan.coopersmith","RESOLVED","FIXED","Xinerama files contain wrong DEC license notice","2004-03-06 21:37:33"
367,"xorg","Server/General","alan.coopersmith","RESOLVED","FIXED"," -terminate option crashes Xserver","2004-03-22 22:11:30"
469,"xorg","Server/General","alan.coopersmith","RESOLVED","FIXED","Xorg doesn't reset console to text mode on Solaris x86 8 and later","2004-04-15 00:22:48"
1812,"xorg","Server/General","alan.coopersmith","RESOLVED","FIXED","Solaris needs mprotect to allow code execution","2004-12-07 03:26:11"
1997,"xorg","Server/General","alan.coopersmith","RESOLVED","FIXED","RFE: AUDIT messages should contain uid/gid for local accesses","2006-11-01 14:57:39"
2061,"xorg","Server/General","alan.coopersmith","RESOLVED","FIXED","Need to document FreeType dependencies and host.def entries","2005-07-15 09:04:04"
3950,"xorg","Server/General","alan.coopersmith","RESOLVED","FIXED","Xorg prints version numbers in wrong format for modules compiled for Xorg 6.99 & later","2005-08-08 01:20:19"
4809,"xorg","Server/General","alan.coopersmith","RESOLVED","FIXED","xf8_32wid and cfb24 only need to be built on sparc","2007-01-23 20:00:36"
4947,"xorg","Server/General","alan.coopersmith","RESOLVED","FIXED","Xv byteswap","2008-01-02 19:36:43"
4948,"xorg","Server/General","alan.coopersmith","RESOLVED","FIXED","Incorrect URL in log file","2005-11-04 15:59:53"
5019,"xorg","Server/General","alan.coopersmith","RESOLVED","FIXED","xserver installs manpages into 'man1' instead of 'man1x'","2005-11-13 12:52:21"
7332,"xorg","Server/General","alan.coopersmith","RESOLVED","FIXED","IPv6 problem: xdm rejects all chooser connections","2006-06-26 16:59:06"
9174,"xorg","Server/General","alan.coopersmith","RESOLVED","FIXED","Xorg-server 1.1.1 compile fails on Solaris 8 at xf86Events.c line 1386","2010-10-12 21:30:22"
2508,"xorg","Server/General","alanh","RESOLVED","NOTABUG","IBM L200p monitor unusable with ""Input signal out of range""","2005-02-16 07:03:08"
3900,"xorg","Server/General","alanh","RESOLVED","FIXED","/dev/agpgart i845 problem","2006-01-23 13:55:06"
2965,"xorg","Server/General","aplattner","RESOLVED","INVALID","xrandr: RRScreenChangeNotify event has incorrect geometry after rotation","2007-07-26 10:17:58"
6416,"xorg","Server/General","aplattner","RESOLVED","FIXED","Add LoaderGetABIVersion","2006-03-27 23:25:07"
8459,"xorg","Server/General","aplattner","RESOLVED","FIXED","wfb merge broke xserver","2009-01-02 14:12:01"
9585,"xorg","Server/General","aplattner","RESOLVED","MOVED","XLookupColor xtest fails for StaticGray at depth 8 with rgbBits > 8","2018-12-13 18:34:50"
25113,"xorg","Server/General","arvind.umrao","RESOLVED","MOVED","XCopyArea() does not work in Xinerama","2018-12-13 22:21:47"
4248,"xorg","Server/General","benh","RESOLVED","FIXED","rdesktop  crashes the server when Composite extension is enabled","2005-09-04 07:42:53"
81204,"xorg","Server/General","chris","RESOLVED","FIXED","[DRI3/Present: VB/HSW/BYT/BDW Bisected] Screen flicker when running low (<60) FPS tests","2015-10-16 14:42:44"
315,"xorg","Server/General","daniel","RESOLVED","WONTFIX","multimedia keyboard print key needs it's own symbol","2008-07-11 15:29:08"
1839,"xorg","Server/General","daniel","RESOLVED","FIXED","Fixes for loadable modules and strict aligned access in int10 module","2011-10-17 03:47:11"
7097,"xorg","Server/General","daniel","RESOLVED","FIXED","Zoom Hotkeys Are Nonfunctional With Xorg-7.1","2006-08-31 05:17:43"
8887,"xorg","Server/General","daniel","RESOLVED","WORKSFORME","kdrive: doesn't have sensible OS abstractions","2018-06-04 13:44:54"
8925,"xorg","Server/General","daniel","RESOLVED","FIXED","sprite.screen is NULL unless Xinerama is running","2006-11-30 16:37:29"
9022,"xorg","Server/General","daniel","RESOLVED","FIXED","Compile error with --enable-debug at x86emu/debug.c (missing #include)","2010-03-21 07:43:46"
9180,"xorg","Server/General","daniel","RESOLVED","WONTFIX","memmove in SetKeySymsMap (dix/devices.c:677) writes too many bytes","2008-04-30 19:19:26"
19776,"xorg","Server/General","daniel","RESOLVED","FIXED","Alt/Meta actions broken after last batch of xkb updates","2009-01-28 14:46:15"
6411,"xorg","Server/General","deron.johnson","RESOLVED","FIXED","dix/windows.c:RealChildHead is missing an important modification for Composite Overlay Window","2006-03-29 09:54:40"
6009,"xorg","Server/General","dri-devel","RESOLVED","WORKSFORME","libdri.so fails to load when built with '--disable-xinerama'","2014-01-22 01:44:49"
16772,"xorg","Server/General","dri-devel","RESOLVED","NOTOURBUG","Xorg memory leak loading Amarok's Cover Manager","2010-12-15 02:35:53"
262,"xorg","Server/General","eich","RESOLVED","FIXED","merge in XF86 4.4","2004-03-03 15:02:31"
263,"xorg","Server/General","eich","RESOLVED","FIXED","Fix error messages and support addresses","2004-03-23 14:02:01"
313,"xorg","Server/General","eich","RESOLVED","FIXED","Keyboard LEDs and VT switches","2007-02-26 09:43:58"
325,"xorg","Server/General","eich","RESOLVED","FIXED","incorrect memory region in M2B macro","2005-02-08 08:14:20"
363,"xorg","Server/General","eich","RESOLVED","FIXED","error checking on creation of unix socket fixup","2004-03-23 15:32:23"
385,"xorg","Server/General","eich","RESOLVED","FIXED","glGetString(GL_VERSION) corrupts malloc heap","2004-03-29 15:35:46"
395,"xorg","Server/General","eich","RESOLVED","FIXED","ELF Loader needs to mark PLT executable","2004-04-02 08:51:25"
1490,"xorg","Server/General","eich","RESOLVED","FIXED","DDC code confused by EDID V1.3","2005-01-11 21:05:38"
1574,"xorg","Server/General","eich","RESOLVED","FIXED","Mips build fix","2005-04-15 17:43:03"
1577,"xorg","Server/General","eich","RESOLVED","FIXED","ppc64 support","2004-10-17 14:28:03"
1584,"xorg","Server/General","eich","RESOLVED","FIXED","support for Linux/HPPA","2004-10-18 13:51:23"
1934,"xorg","Server/General","eich","RESOLVED","FIXED","DPMS*Time == 0 doesn't disable DPMS timer like it should.","2004-12-11 22:48:11"
1939,"xorg","Server/General","eich","RESOLVED","FIXED","Wrong variable type causes server to hang in smart sched after 40+ days.","2004-12-11 22:38:15"
1940,"xorg","Server/General","eich","RESOLVED","FIXED","After a XScreenSaverSetAttributes() a CloseScreen causes the Xserver to sig11.","2004-12-11 22:18:29"
2322,"xorg","Server/General","eich","RESOLVED","FIXED","Corruption of PCI config BAR1 of native PCIE boards on 64-bit archs","2005-05-16 02:15:51"
2373,"xorg","Server/General","eich","RESOLVED","FIXED","Altix support for Xorg head.","2006-11-02 09:51:27"
3137,"xorg","Server/General","eich","RESOLVED","FIXED","Catch sigchld in OsBlockSignals()","2005-05-16 08:15:12"
1105,"xorg","Server/General","eric","RESOLVED","FIXED","cw breaks CopyArea for non-redir dst, redir src","2004-08-17 21:11:26"
1138,"xorg","Server/General","eric","RESOLVED","FIXED","composite crash in Polyline.","2004-08-25 20:33:35"
1294,"xorg","Server/General","eric","RESOLVED","FIXED","new Render Setup functions not wrapped","2005-02-01 01:08:00"
4616,"xorg","Server/General","eric","RESOLVED","FIXED","cw should be disable-able from the DDX","2005-10-01 08:55:13"
4935,"xorg","Server/General","eric","RESOLVED","FIXED","xorg-xserver-0.99.2 compile error in cw.h","2005-12-09 10:28:51"
7186,"xorg","Server/General","eric","RESOLVED","FIXED","Can't handle BIG-REQUESTS as big as advertised","2007-11-05 18:33:09"
7364,"xorg","Server/General","eric","RESOLVED","FIXED","'RenderBadGlyphSet (invalid GlyphSet parameter)' error on PPC64 with gtk applications","2010-01-15 10:41:08"
7366,"xorg","Server/General","eric","RESOLVED","FIXED","Render transforming of source pictures crashes.","2006-07-03 10:33:23"
83862,"xorg","Server/General","eric","RESOLVED","MOVED","[all Bisected]Piglit reports failure instead of skipping when indirect rendering is disabled in the X server","2018-12-13 22:30:48"
333,"xorg","Server/General","eta","RESOLVED","FIXED","merge changes from DRI tree","2004-06-17 18:12:41"
448,"xorg","Server/General","eta","RESOLVED","FIXED","Xserver build fix for AMD64 machines","2004-05-17 21:30:14"
8875,"xorg","Server/General","ewalsh","RESOLVED","FIXED","Security extension causes Xorg to core dump on server reset","2006-11-07 13:04:11"
8922,"xorg","Server/General","ewalsh","RESOLVED","NOTABUG","Memory leak in InitClientPrivates on server reset","2006-11-06 18:13:09"
8937,"xorg","Server/General","ewalsh","RESOLVED","FIXED","Extension setup functions not called on server resets","2006-11-07 12:56:46"
20334,"xorg","Server/General","federico","RESOLVED","FIXED","Mouse shouldn't move into area outside the monitors","2012-07-27 14:37:32"
5892,"xorg","Server/General","henry.zhao","RESOLVED","FIXED","Improvement of auto-config by using more EDID data in mode validation process","2007-02-27 05:32:28"
8513,"xorg","Server/General","idr","RESOLVED","FIXED","64-bit Base Address Register truncated to 32-bits","2009-06-22 18:41:26"
3914,"xorg","Server/General","jbarnes","RESOLVED","FIXED","ATI Mach64 locks up sparc post 6.8.99.3","2006-09-10 11:15:34"
8931,"xorg","Server/General","jeremyhu","RESOLVED","FIXED","XDarwinHelp.html.cpp:25: error: #if with no expression","2008-11-08 14:45:58"
26124,"xorg","Server/General","jeremyhu","RESOLVED","MOVED","incorrect clipping offsets for glyphs","2018-12-13 22:22:32"
369,"xorg","Server/General","jg","RESOLVED","FIXED","Update X.org release version strings in code & docs","2004-04-05 18:44:51"
188,"xorg","Server/General","kaleb","RESOLVED","FIXED","Message when starting server needs to change","2004-02-22 13:34:08"
230,"xorg","Server/General","kaleb","RESOLVED","FIXED","Revert to Xinerama 1.1","2004-02-26 21:50:31"
238,"xorg","Server/General","kaleb","RESOLVED","FIXED","fix a merge error (regression) from the original Xinerama2 integration","2004-02-26 16:38:55"
240,"xorg","Server/General","kaleb","RESOLVED","FIXED","Make left and right Meta (Command), Alt, Control, and Shift keys work.","2007-01-23 20:00:42"
2253,"xorg","Server/General","kaleb","RESOLVED","WONTFIX","XC-APPGROUP server-side does not support per-group font paths","2008-06-25 14:05:22"
3180,"xorg","Server/General","kean","RESOLVED","FIXED","Update SCO and UnixWare ports","2006-03-05 01:56:28"
1655,"xorg","Server/General","keithp","RESOLVED","FIXED","Resizing a damaged window offscreen doesn't update its content.","2005-01-14 11:20:31"
1656,"xorg","Server/General","keithp","RESOLVED","FIXED","Resizing covered windows leaves unrefreshed areas","2005-01-14 11:21:34"
6325,"xorg","Server/General","keithp","RESOLVED","FIXED","simple testcase to crash server with render operation","2010-05-06 13:39:22"
7447,"xorg","Server/General","keithp","RESOLVED","FIXED","X crashes when 32-bit windows are resized on a 16-bit desktop","2008-04-22 05:24:26"
8556,"xorg","Server/General","keithp","RESOLVED","NOTABUG","RandR1.2 distinguish between no SDVO card and no SDVO monitor","2007-03-28 19:50:04"
8745,"xorg","Server/General","keithp","RESOLVED","DUPLICATE","xserver branch randr-1.2 compile error","2006-11-13 23:30:38"
19176,"xorg","Server/General","keithp","RESOLVED","FIXED","CheckMotion for uninitialized devices segfaults the server","2009-01-10 18:52:08"
22537,"xorg","Server/General","keithp","RESOLVED","WONTFIX","xorg freeze onf xorg 1.6.1.901 with refer to intel drivers [sony vaio sr19xn and dell mini 9]","2015-02-25 15:49:32"
74829,"xorg","Server/General","keithp","RESOLVED","MOVED","[SNB Bisected]Piglit glx/GLX_ARB_create_context/invalid render type fails","2018-12-13 22:29:46"
796,"xorg","Server/General","kem","RESOLVED","FIXED","Add DMX to X.Org","2004-06-29 20:15:21"
6075,"xorg","Server/General","krh","RESOLVED","NOTABUG","[aiglx] Patch #2 - with Xorg DDX shows white windows","2006-03-03 18:15:38"
29251,"xorg","Server/General","krh","RESOLVED","MOVED","xorg-server-1.9 randomly crashes with segmentation fault","2018-12-13 22:24:15"
2348,"xorg","Server/General","matthieu.herrb","RESOLVED","NOTABUG","xf86KbdBSD.c: KEY_ScrollLock should be 0x19?","2005-03-28 18:50:33"
241,"xorg","Server/General","mharris","RESOLVED","FIXED","X Driver Contribution : Voodoo1/Voodoo2","2004-07-06 18:36:41"
2968,"xorg","Server/General","mharris","RESOLVED","FIXED","Clean up the huge plethora of MIN() macro definitions in XFree86 server.","2009-06-03 10:46:23"
3370,"xorg","Server/General","peter.hutterer","RESOLVED","WONTFIX","Suggested change for ConfineTo","2016-11-28 04:39:53"
43165,"xorg","Server/General","peter.hutterer","RESOLVED","FIXED","Xserver crashes when removing XI2 master device which has been set as XIClientPointer before","2012-01-03 16:06:37"
307,"xorg","Server/General","roland.mainz","RESOLVED","FIXED","Changes to freetype module break optimization heuristics on CJK fonts.","2004-07-29 04:28:57"
825,"xorg","Server/General","roland.mainz","RESOLVED","FIXED","[PATCH] Sparc build errors","2005-01-31 22:03:27"
1361,"xorg","Server/General","roland.mainz","RESOLVED","FIXED","RFE: Allow enabling/disabling of more extensions","2019-06-11 08:54:12"
1453,"xorg","Server/General","roland.mainz","RESOLVED","FIXED","Xserver usage output has wrong spacing for -maxbigreqsize","2004-12-07 03:35:25"
1489,"xorg","Server/General","roland.mainz","RESOLVED","FIXED","Parser code for -maxbigreqsize uses wrong datatype","2004-12-07 03:30:52"
1612,"xorg","Server/General","roland.mainz","RESOLVED","FIXED","Bad random generator","2007-11-16 16:53:31"
1770,"xorg","Server/General","roland.mainz","RESOLVED","FIXED","Build bustage in xc/programs/Xserver/dix/dispatch.c / panoramiXsrv.h","2004-11-09 04:28:46"
1998,"xorg","Server/General","roland.mainz","RESOLVED","FIXED","Can't compile Xserver standalone when RENDER includes are missing","2004-12-01 20:48:28"
2543,"xorg","Server/General","roland.mainz","RESOLVED","FIXED","Potential infinite recursion in signal handling","2005-03-04 17:48:25"
2560,"xorg","Server/General","roland.mainz","RESOLVED","FIXED","[PATCH] ANSI-fy Xserver/dix","2005-03-06 20:04:25"
3053,"xorg","Server/General","roland.mainz","RESOLVED","WONTFIX","RFE: Need API (|MapAlloc()|/|MapFree()|) to allocate large memory chunks via |mmap()|","2008-06-17 13:00:09"
3118,"xorg","Server/General","roland.mainz","RESOLVED","FIXED","Xprint server is broken due 05/04/20 05:49:46 commit","2005-04-22 22:57:37"
1624,"xorg","Server/General","sndirsch","RESOLVED","FIXED","Sammelbug","2004-10-18 13:56:13"
859,"xorg","Server/General","stuart.kreitman","RESOLVED","FIXED","Composite/Damage/Fixes integration","2004-08-02 02:21:50"
1205,"xorg","Server/General","stuart.kreitman","RESOLVED","DUPLICATE","Xevie client receives two KeyPress events on consumed keys when XKB is enabled","2005-05-20 19:23:32"
4690,"xorg","Server/General","thomas","RESOLVED","FIXED","xorg won't start - mtrr patch problem","2007-02-22 14:26:54"
5106,"xorg","Server/General","torrey","RESOLVED","FIXED","build failure, 6.8.99.902 on Mac OS X 10.4","2011-10-15 15:33:44"
287,"xorg","Server/General","xorg","RESOLVED","FIXED","xdm won't run on non-IPv6 system if built with IPv6 support","2004-03-10 15:08:25"
17255,"xorg","Server/General","xorg-driver-ati","RESOLVED","INVALID","using fuzzy aspect match for initial modes (picked 1280x960 instead of 1280x1024)","2018-06-12 18:43:25"
18512,"xorg","Server/General","xorg-driver-ati","RESOLVED","FIXED","Invalid resolution being selected on ATI Radeon 9200 SE RV280","2008-12-24 04:57:15"
21192,"xorg","Server/General","xorg-driver-ati","RESOLVED","FIXED","Xorg doesn't start on Apple Cinema HD 30"" display","2009-04-15 11:52:06"
8000,"xorg","Server/General","xorg_security","RESOLVED","FIXED","[type1] integer overflow in scan_cidfont()","2006-09-13 15:48:01"
8001,"xorg","Server/General","xorg_security","RESOLVED","FIXED","cidafm() integer overflows","2006-09-13 15:48:29"
9267,"xorg","Server/General","xorg_security","RESOLVED","FIXED","multiple integer overflows in XRender and Dbe extensions","2007-12-10 21:34:36"
309,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","HW cursor probs in I810","2004-05-05 17:36:33"
310,"xorg","Server/General","xorg-team","RESOLVED","FIXED","PCIDATA creates false video cards","2005-02-10 11:32:47"
311,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Fix for LCDs on PPC laptops with radeon M10","2005-03-06 11:38:21"
318,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Better memory allocation for dualhead radeons","2004-12-18 16:56:57"
321,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Older neomagic chips also support XV","2004-07-25 23:21:43"
322,"xorg","Server/General","xorg-team","RESOLVED","FIXED","New feature, single button double-click","2004-10-16 20:30:16"
323,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Middle button mouse scrolling (Mathias Fröhlich)","2004-10-16 20:31:21"
329,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Gamma correction for radeon Xv (Alex Deucher)","2004-08-22 18:15:48"
330,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Alpha blending support for radeon Xv (Alex Deucher)","2004-10-03 14:08:35"
331,"xorg","Server/General","xorg-team","RESOLVED","FIXED","IBM 526 DAC support for s3 driver (John Hay)","2004-08-14 02:11:37"
332,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Add interlaced support to S3 driver","2004-10-16 20:30:30"
334,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Radeon Power management support","2004-08-06 20:08:42"
366,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","please include updated wacom input driver","2005-03-25 23:58:29"
399,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","executable code in data areas must be marked executable","2004-04-02 07:41:46"
418,"xorg","Server/General","xorg-team","RESOLVED","INVALID","X freezing during cursor drag","2006-03-09 13:49:38"
419,"xorg","Server/General","xorg-team","RESOLVED","FIXED","XF86VidModeGetModeLine reports wrong mode when laptop is in docking station","2007-02-22 14:26:12"
455,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","BadLength error with Transmeta Crusoe processors","2005-06-12 14:39:18"
470,"xorg","Server/General","xorg-team","RESOLVED","FIXED","make install.sdk fails if DoLoadableServer YES","2004-08-28 07:54:38"
544,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","Probably internal X server problem","2004-04-29 18:03:55"
561,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Multihead Without Xinerama","2013-07-11 16:05:39"
651,"xorg","Server/General","xorg-team","RESOLVED","NOTABUG","REGION_INIT fails with NullBox","2004-05-26 13:32:18"
738,"xorg","Server/General","xorg-team","RESOLVED","FIXED","bogus contact addresses in Xserver/os/utils.c","2004-08-10 22:29:31"
774,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","RFE: Xserver should have an option to define the page size and default to 64KB","2007-04-09 13:48:25"
795,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","X server dies when I start gaim","2004-07-21 05:56:33"
