"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
36317,"PackageKit","General","richard","RESOLVED","NOTOURBUG","build failure: libarchive.so: undefined reference to `xmlCleanupParser@LIBXML2_2.4.30'","2011-04-17 01:18:53"
36484,"PackageKit","General","richard","RESOLVED","FIXED","build failure: No rule to make target `de_DE.po', needed by `de_DE.gmo'.  Stop.","2012-01-06 03:51:21"
83474,"PackageKit","General","richard","RESOLVED","FIXED","build failure: pk-network-stack-connman","2014-09-05 08:51:43"
15484,"PackageKit","core","richard","RESOLVED","FIXED","build failure with gcc 2","2008-04-13 17:47:28"
30601,"PackageKit","General","richard","RESOLVED","FIXED","build failure with gobject-introspection 0.9.10.","2010-10-05 02:59:00"
20921,"PackageKit","General","richard","RESOLVED","FIXED","Build fix for opkg backend","2009-04-17 03:51:56"
30284,"PackageKit","General","richard","RESOLVED","FIXED","Cannot cancel a download for the second time (and a weird error on the first cancel)","2010-09-21 03:38:21"
26233,"PackageKit","General","richard","RESOLVED","INVALID","Cannot edit source list","2012-01-05 10:55:46"
15631,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Cannot install packages from repositories from which RPM-GPG-KEYs have not been installed.","2008-09-26 08:02:24"
13220,"PackageKit","core","richard","RESOLVED","FIXED","can't apply a single update","2008-03-26 08:16:07"
32508,"PackageKit","General","richard","RESOLVED","INVALID","Can't compile 0.6.11 on slackware64 and slackware, both 13.1","2012-01-05 11:10:54"
16445,"PackageKit","General","richard","RESOLVED","NOTABUG","Can't install a file containing whitespace","2008-06-23 03:19:56"
18965,"PackageKit","backend-yum","richard","RESOLVED","INVALID","Can't install new packages fro repositorys","2011-03-11 14:00:19"
17017,"PackageKit","backend-yum","richard","RESOLVED","WORKSFORME","Can't install package CCSM for compiz","2008-09-26 08:09:40"
98890,"PackageKit","General","richard","RESOLVED","NOTABUG","Can Vendor.conf get values from /etc/os-release (if present)?","2018-08-21 15:52:35"
17950,"PackageKit","General","richard","RESOLVED","INVALID","Causes *lots* of notifications when automtically installing updates","2011-03-11 14:19:54"
56924,"PackageKit","General","richard","RESOLVED","FIXED","check for /usr/bin/pkaction should use $PATH","2012-11-11 14:51:18"
41452,"PackageKit","General","richard","RESOLVED","INVALID","Clean Fedora 15 install and PK can't install git. Fails with cryptic messages","2014-06-15 14:42:55"
24186,"PackageKit","General","richard","RESOLVED","NOTABUG","""Close"" button doesn't close, asks again instead","2018-08-21 15:52:21"
40972,"PackageKit","General","richard","RESOLVED","FIXED","Codecs installation not working","2011-09-18 07:14:09"
84879,"PackageKit","General","richard","RESOLVED","NOTABUG","command-not-found doesn't handle vim very well","2018-08-21 15:52:20"
45625,"PackageKit","General","richard","RESOLVED","NOTABUG","command_not_found_handle improvements","2018-08-21 15:52:45"
41444,"PackageKit","General","richard","RESOLVED","FIXED","command-not-found should wait for return to be pressed","2011-10-05 06:38:42"
27246,"PackageKit","General","richard","RESOLVED","FIXED","command-not-found won't provide package if command is ""similar"" to installed command","2010-03-23 06:43:01"
61378,"PackageKit","General","richard","RESOLVED","NOTABUG","Compile error: can't find m4/intltool.m4","2018-08-21 15:52:39"
91669,"PackageKit","General","richard","RESOLVED","NOTABUG","Configure Citrix Receiver ICA, Citrix Receiver for linux","2018-08-21 15:52:41"
31893,"PackageKit","General","richard","RESOLVED","NOTABUG","Connection from Transifex to git is broken","2010-11-24 06:20:35"
48561,"PackageKit","General","richard","RESOLVED","FIXED","contains a fedora logo in the docs","2012-04-11 09:44:16"
45186,"PackageKit","General","richard","RESOLVED","NOTABUG","contradictory documentation for pkcon","2018-08-21 15:53:10"
22501,"PackageKit","General","richard","RESOLVED","NOTABUG","'Could not parse header' on antispam email address in RPM's changelog","2018-08-21 15:52:38"
20680,"PackageKit","General","richard","RESOLVED","NOTOURBUG","Couldn't execute command: gpk-update-viewer2","2009-03-16 03:29:55"
17873,"PackageKit","General","richard","RESOLVED","INVALID","Could use system spinner when Querying for files","2012-01-05 09:55:05"
17528,"PackageKit","backend-yum","richard","RESOLVED","FIXED","crash in gpk-update-viewer","2008-09-26 08:15:25"
17565,"PackageKit","General","richard","RESOLVED","DUPLICATE","Crash of [yum|Yumex|PackageKit]","2008-09-13 15:26:36"
21607,"PackageKit","General","richard","RESOLVED","INVALID","Crash on first update of fedora10","2012-01-05 10:58:17"
30941,"PackageKit","core","richard","RESOLVED","FIXED","Crash on updating package list","2010-10-17 14:21:47"
98721,"PackageKit","General","richard","RESOLVED","NOTABUG","Crash when gnome-software loads catalogue","2018-08-21 15:52:18"
14700,"PackageKit","General","madcat","RESOLVED","FIXED","crash when searching with qpackagekit","2008-07-28 01:35:39"
26688,"PackageKit","packagekit-qt","richard","RESOLVED","NOTABUG","Create UI for discovery of applications","2018-08-21 15:52:51"
29861,"PackageKit","General","richard","RESOLVED","FIXED","Cryptic error message from autogen.sh when gobject-introspection is not installed","2010-08-29 03:16:26"
95183,"PackageKit","core","richard","RESOLVED","NOTABUG","Ctrl+C doesn't work for ""Please choose the correct package"" prompt","2018-08-21 15:52:32"
17298,"PackageKit","core","richard","RESOLVED","WORKSFORME","DBus calls without calling SetLocale first kill daemon","2008-09-26 08:13:16"
14874,"PackageKit","core","richard","RESOLVED","FIXED","dbus returns an error","2008-03-17 07:35:47"
25269,"PackageKit","core","richard","RESOLVED","WONTFIX","DConf + DBus + PackageKit","2009-11-25 07:54:38"
17299,"PackageKit","backend-yum","richard","RESOLVED","WORKSFORME","Demon reports incorrect packages for updating","2008-08-26 01:01:03"
93179,"PackageKit","General","richard","RESOLVED","FIXED","Dependency on autoconf-archive","2015-12-22 15:49:23"
24189,"PackageKit","General","richard","RESOLVED","NOTABUG","dependency resolution failed error ... ok ... dependency resolution failed error ... ok","2018-08-21 15:52:58"
18307,"PackageKit","General","richard","RESOLVED","INVALID","Desk Top Failure - Impot of repos not working","2011-03-11 14:18:33"
19227,"PackageKit","General","richard","RESOLVED","NOTABUG","detect when processes need to be restarted","2018-08-21 15:53:10"
84488,"PackageKit","General","richard","RESOLVED","FIXED","Development is not in git master","2014-09-30 10:02:42"
18130,"PackageKit","backend-yum","richard","RESOLVED","INVALID","Did not install Acrobat Reader","2012-01-05 09:58:02"
20120,"PackageKit","General","richard","RESOLVED","NOTABUG","Display font script coverage info in the UI","2018-08-21 15:52:37"
12796,"PackageKit","General","richard","RESOLVED","FIXED","docbook2man seems to produce a typo in man pages","2007-11-20 10:15:21"
28064,"PackageKit","General","richard","RESOLVED","INVALID","Does not honor mobile broadband setting","2012-01-05 11:01:36"
62575,"PackageKit","General","richard","RESOLVED","NOTABUG","does not honor (non-) auto update settings in /etc/apt/apt.conf.d/","2013-03-21 15:48:40"
17808,"PackageKit","General","richard","RESOLVED","FIXED","Does not show error reports in case of a failed installation","2012-01-05 09:54:22"
25070,"PackageKit","backend-apt","richard","RESOLVED","INVALID","Doesn't check if a locale is supported before setting it","2012-01-05 10:54:07"
99879,"PackageKit","General","richard","RESOLVED","NOTOURBUG","Doesn't offer a window to install missing gstreamer codecs","2017-02-20 18:53:43"
72480,"PackageKit","General","richard","RESOLVED","FIXED","Do not overrride CLEANFILES from gtk-doc, append to it.","2013-12-09 09:06:14"
25868,"PackageKit","General","richard","RESOLVED","NOTABUG","""Do not update these packages unless you are sure it is safe to do so""","2018-08-21 15:52:26"
62413,"PackageKit","client-library","richard","RESOLVED","FIXED","Don't iterate the default main context","2013-03-16 17:40:40"
41072,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","Don't tell to run yum-complete-transaction, just do it!","2011-10-16 03:29:21"
94070,"PackageKit","core","richard","RESOLVED","FIXED","Double close() in logind code (can e.g. cause infinite loops in worker thread)","2016-02-11 14:29:13"
15466,"PackageKit","General","richard","RESOLVED","FIXED","Download additional packages UI interaction/usability problem","2008-09-26 08:02:06"
15518,"PackageKit","General","richard","RESOLVED","FIXED","download size estimate","2010-03-01 02:56:58"
47253,"PackageKit","backend-apt","richard","RESOLVED","NOTABUG","Duplicated entries are not updated.","2018-08-21 15:52:27"
15326,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Duplicated packages","2008-04-07 01:59:21"
15230,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Duplicate filter is filtering out search matches with different arch, leads to just .i386 shown for x86_64 host","2008-09-26 08:01:23"
17838,"PackageKit","General","richard","RESOLVED","NOTABUG","easily clean the system of orphaned dependencies","2018-08-21 15:53:06"
98094,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Enabling repo_gpgcheck in entry in /etc/yum.repos.d breaks offline update","2017-01-01 12:41:32"
25210,"PackageKit","packagekit-qt","richard","RESOLVED","NOTOURBUG","Enhancement: when updates available, auto select them","2009-11-21 05:52:50"
17668,"PackageKit","backend-yum","richard","RESOLVED","DUPLICATE","error","2008-10-13 06:32:24"
93302,"PackageKit","General","richard","RESOLVED","NOTABUG","Error about non-existing command starting with a period hidden by PackageKit","2018-08-21 15:53:03"
22623,"PackageKit","General","richard","RESOLVED","FIXED","error in msgstr","2009-07-06 02:26:44"
17527,"PackageKit","General","sitewranglers","RESOLVED","INVALID","Error in skype instalation","2009-04-16 03:17:53"
16976,"PackageKit","backend-yum","richard","RESOLVED","DUPLICATE","Error installing applications after internet dropout while installing one application","2008-08-06 02:24:21"
18157,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Error in Yum Fedora 10 beta","2008-10-27 07:12:22"
18892,"PackageKit","backend-yum","richard","RESOLVED","INVALID","Error in YUM when installing 64bit VMWare Server on Fedora Core 9 64bit","2011-03-11 13:58:27"
17083,"PackageKit","backend-yum","richard","RESOLVED","DUPLICATE","Error Message while installing any package.","2008-09-26 08:11:41"
17025,"PackageKit","backend-yum","richard","RESOLVED","DUPLICATE","Error report when checking signatures","2008-09-26 08:10:12"
57255,"PackageKit","General","richard","RESOLVED","NOTABUG","ERROR: ""spawn of helper failed""","2018-08-21 15:52:51"
17058,"PackageKit","backend-yum","richard","RESOLVED","DUPLICATE","Error updating system after enabled F9 testing repositories","2008-09-26 08:11:40"
17920,"PackageKit","General","richard","RESOLVED","INVALID","Error when installing Vmware Server 2.0 64bits from the GUI (double clic on the RPM) on Fedora 10 Beta1","2008-10-13 06:41:26"
18135,"PackageKit","backend-yum","richard","RESOLVED","DUPLICATE","Error when selecting a package from search results","2009-04-16 13:21:38"
17365,"PackageKit","General","richard","RESOLVED","FIXED","Error while trying to install rpm file from home directory","2008-10-13 06:28:12"
18556,"PackageKit","General","richard","RESOLVED","FIXED","Escape should close/cancel focused toplevel dialog","2008-11-17 05:29:01"
35932,"PackageKit","General","richard","RESOLVED","FIXED","eu and id languages are missing in LINGUAS file","2011-04-04 06:50:53"
20755,"PackageKit","General","richard","RESOLVED","NOTABUG","Everyone loves usability suggestions! :D  (...right?)","2018-08-21 15:52:22"
45744,"PackageKit","General","richard","RESOLVED","FIXED","Example in http://www.packagekit.org/pk-faq.html#session-methods should be updated","2012-02-07 08:45:11"
100244,"PackageKit","backend-yum","richard","RESOLVED","NOTABUG","Extra spaces at the end of the value of baseurl in rpm repo file cause pkcon to fail","2018-08-21 15:52:52"
16431,"PackageKit","core","martin.pitt","RESOLVED","FIXED","Fails to build with -Wformat-security","2008-06-24 02:05:52"
14106,"PackageKit","General","richard","RESOLVED","FIXED","fails to update system","2008-03-06 23:37:33"
18931,"PackageKit","General","richard","RESOLVED","WONTFIX","Fails to update system","2008-12-09 03:07:15"
17686,"PackageKit","General","richard","RESOLVED","FIXED","failure to update packages after upgrade to Fedora version  2.6.27-0.329.rc6.git2.fc10.i686","2008-10-13 06:31:45"
21309,"PackageKit","General","richard","RESOLVED","INVALID","Fedora 10 installation issue","2012-01-05 11:18:07"
18989,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","Fedora 10 Package kit bug.... 2nd error is updating error.. Missing Dependencies... attempted to update to fix error","2008-12-10 01:06:00"
21125,"PackageKit","packagekit-qt","richard","RESOLVED","INVALID","fedora 10 - trying to install Fluendo MP3 plugin","2012-01-05 10:37:23"
18580,"PackageKit","General","richard","RESOLVED","INVALID","Fedora 9 is unable to reach repos for updates and etc, internet connection is fine","2011-03-11 14:15:10"
20746,"PackageKit","General","richard","RESOLVED","NOTABUG","fedora gpk with yum backend occasionally wnders off into the zone","2018-08-21 15:53:04"
97844,"PackageKit","backend-yum","richard","RESOLVED","NOTABUG","Fedora-Updates repository causes PackageKit to crash","2018-08-21 15:53:07"
17091,"PackageKit","General","richard","RESOLVED","NOTABUG","Filter by architecture","2008-09-26 08:11:45"
46574,"PackageKit","packagekit-qt","richard","RESOLVED","NOTABUG","FindPackageKitQt2.cmake is installed in the wrong place","2018-08-21 15:52:48"
88468,"PackageKit","General","richard","RESOLVED","NOTABUG","Firefox virtual Flash Player Plugin on Linux 11.2.202.424","2018-08-21 15:52:51"
16432,"PackageKit","backend-apt","richard","RESOLVED","FIXED","Fix Apt backend's doResolve()","2008-09-02 23:48:42"
44678,"PackageKit","General","richard","RESOLVED","FIXED","Fix builddir != srcdir issue","2012-01-11 11:05:39"
30591,"PackageKit","core","richard","RESOLVED","FIXED","fix build with newer gobject-introspection","2010-10-04 01:24:04"
17236,"PackageKit","General","richard","RESOLVED","FIXED","Fix for pk-action-refresh-cache icon","2008-09-26 08:11:57"
29530,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Fix update notices: not all yum repos are official fedora ones","2010-08-27 15:18:45"
35269,"PackageKit","General","richard","RESOLVED","NOTABUG","Flattr support","2018-08-21 15:52:19"
22792,"PackageKit","General","richard","RESOLVED","NOTABUG","Font auto-installation fails on unkown language","2018-08-21 15:52:57"
18525,"PackageKit","General","richard","RESOLVED","NOTABUG","[FTBFS] Asks for QTCORE no matter I don't want or care about PackageKitQt","2008-11-14 02:26:53"
18526,"PackageKit","General","richard","RESOLVED","INVALID","[FTBFS] Fails to build PackageKit-scan.c in docs/","2012-01-05 09:58:29"
39565,"PackageKit","core","richard","RESOLVED","NOTABUG","‘geratic’: typo???","2011-07-26 12:13:32"
101070,"PackageKit","General","richard","RESOLVED","NOTABUG","GetUpdates does not show correct update type with dnf (Fedora 25/26)","2018-08-22 06:08:30"
43305,"PackageKit","client-library","richard","RESOLVED","FIXED","[glib] unexpected catalogue parsing","2011-11-28 08:17:54"
16652,"PackageKit","General","richard","RESOLVED","FIXED","Gnome client segfault while idle","2008-09-26 08:05:23"
16082,"PackageKit","General","richard","RESOLVED","FIXED","Gnome-packageKit check connection with Gnome Network Manager","2008-10-13 09:46:16"
19080,"PackageKit","General","richard","RESOLVED","NOTOURBUG","GNOME Packagekit Crashes","2008-12-15 00:55:47"
22197,"PackageKit","General","richard","RESOLVED","FIXED","gnome-packagekit does not show package details after clicking on a search result","2012-01-05 10:41:11"
30139,"PackageKit","core","richard","RESOLVED","FIXED","gnome-packagekit doesn't build","2010-09-13 12:34:36"
20745,"PackageKit","General","richard","RESOLVED","INVALID","gnome-packagekit on Fedora F11(rawhide) has annoying window margin behaviour","2012-01-05 10:38:49"
18642,"PackageKit","General","richard","RESOLVED","FIXED","[gnome-packagekit] POT file not regenerated, dead references in POTFILES.in","2008-11-22 11:44:34"
19421,"PackageKit","General","richard","RESOLVED","WONTFIX","Gnome PackageKit should not allow entry of bad search chars on Enter","2012-01-05 10:08:19"
19564,"PackageKit","General","richard","RESOLVED","FIXED","gnome-packagekit translation issues","2012-01-05 10:22:00"
19420,"PackageKit","General","richard","RESOLVED","FIXED","Gnome PackaKit package description reflows badly","2012-01-05 10:07:39"
20559,"PackageKit","backend-yum","richard","RESOLVED","FIXED","gnome-update-icon reports N > 0 packages available but that's incorrect","2012-01-05 11:02:45"
93530,"PackageKit","backend-zypp","scottreeves4","RESOLVED","NOTABUG","Got an assertion error when running packagekitd","2018-08-21 15:53:10"
17244,"PackageKit","client-library","richard","RESOLVED","FIXED","gpk-application 0.2.3 crashes on fedora 9 during uninstall of subversion 1.4.x","2008-09-26 08:12:41"
18181,"PackageKit","General","richard","RESOLVED","FIXED","gpk-application 0.3.8 UI bugs","2011-03-11 14:21:10"
32943,"PackageKit","General","richard","RESOLVED","NOTOURBUG","gpk-application 2.32.0","2011-01-24 03:27:35"
23906,"PackageKit","General","richard","RESOLVED","NOTABUG","gpk-application could allow selecting multiple packages at once","2018-08-21 15:52:29"
16153,"PackageKit","General","richard","RESOLVED","FIXED","gpk-application (fc9,i386) infinite loop on clicking ""Other"" list","2008-09-26 08:04:17"
20978,"PackageKit","General","richard","RESOLVED","FIXED","gpk-application homepage link opens previously selected package's link","2012-01-05 10:38:16"
31554,"PackageKit","General","richard","RESOLVED","NOTABUG","gpk-application should use ""AND"" search instead of ""OR""","2018-08-21 15:52:49"
16317,"PackageKit","backend-yum","richard","RESOLVED","FIXED","gpk-application won't start","2008-09-26 08:04:47"
16965,"PackageKit","backend-yum","richard","RESOLVED","FIXED","gpkg-application 0.2.3 stops if gpgcheck  enabled in repo but gpgkey not installed","2008-08-06 03:28:42"
23904,"PackageKit","General","richard","RESOLVED","NOTABUG","gpk-log could distinguish between packages selected for installation and their dependencies","2018-08-21 15:52:36"
17458,"PackageKit","General","richard","RESOLVED","WORKSFORME","gpk-repos should refresh cash afterwards","2008-10-13 23:34:56"
21085,"PackageKit","General","richard","RESOLVED","INVALID","gpk-u-i: [log-out] package can be in list of packages twice","2012-01-05 10:35:40"
22708,"PackageKit","General","richard","RESOLVED","FIXED","gpk-updaste-viewer hangs on scanning installed applications","2012-01-05 10:43:24"
21549,"PackageKit","General","richard","RESOLVED","INVALID","gpk-update-icon crashed when trying to trust a signature","2012-01-05 10:39:10"
17510,"PackageKit","General","richard","RESOLVED","INVALID","gpk-update-icon crashes during GUI update","2009-04-16 03:17:40"
18327,"PackageKit","General","richard","RESOLVED","FIXED","gpk-update-icon: DBus call to InstallPackageNames produces a crash","2008-11-01 10:12:13"
31050,"PackageKit","core","richard","RESOLVED","FIXED","gpk-update-icon: Maximum number of clients reached","2012-01-06 01:50:39"
19580,"PackageKit","General","richard","RESOLVED","FIXED","gpk-update-icon: the icon should provide info on which pkg requested restart","2009-01-15 08:23:45"
19344,"PackageKit","General","richard","RESOLVED","NOTABUG","gpk-update-icon: the tooltip says ""You will need to log off and log back on"" but it's menu provides only ""restart""","2018-08-21 15:53:05"
19788,"PackageKit","General","richard","RESOLVED","INVALID","(gpk-update-viewer:15450): Gtk-CRITICAL **: gtk_main_quit: assertion `main_loops != NULL' failed","2012-01-05 10:14:21"
20686,"PackageKit","General","richard","RESOLVED","WONTFIX","gpk-update-viewer2 should not act on Escape key","2012-01-05 10:26:59"
20685,"PackageKit","General","richard","RESOLVED","FIXED","gpk-update-viewer2's ""More details..."" and ""Package selection"" areas should have set minimum possible height","2009-03-16 10:40:00"
20687,"PackageKit","General","richard","RESOLVED","NOTABUG","gpk-update-viewer2: updates cause the window to scroll by itself","2018-08-21 15:52:35"
107252,"PackageKit","client-library","richard","RESOLVED","NOTABUG","gpk-update-viewer always opens full screen.","2018-08-21 15:52:57"
19252,"PackageKit","General","richard","RESOLVED","FIXED","gpk-update-viewer: description text not selectable","2012-01-05 10:13:59"
19914,"PackageKit","General","richard","RESOLVED","FIXED","gpk-update-viewer: info frame content is not reliable after fast selection change of items","2012-01-05 10:16:27"
19685,"PackageKit","General","richard","RESOLVED","INVALID","gpk-update-viewer: invalid UTF-8 encoded text","2012-01-05 10:18:48"
37677,"PackageKit","General","richard","RESOLVED","NOTABUG","gpk-update-viewer says release upgrade available, but can't select","2018-08-21 15:53:01"
17841,"PackageKit","General","richard","RESOLVED","WONTFIX","gpk-update-viewer should remember state","2008-09-30 06:41:56"
16679,"PackageKit","client-library","richard","RESOLVED","INVALID","gpk-update-viewer (Show Available Updates) crashes","2008-09-26 08:06:10"
17466,"PackageKit","General","richard","RESOLVED","FIXED","Gpk-update-viewer treats blocked updates as normal once","2008-09-09 02:36:39"
20737,"PackageKit","General","richard","RESOLVED","INVALID","gpk-u-viewer shows twice more items than gpk-u-icon reports","2012-01-05 11:18:29"
24142,"PackageKit","General","richard","RESOLVED","NOTOURBUG","graphical glitch in update notification -- button cut off/unreadable","2009-09-24 23:59:04"
23907,"PackageKit","General","richard","RESOLVED","FIXED","Graying out of interface during background work makes gpk-application flash too much when selecting packages one-by-one","2009-09-14 03:26:01"
19551,"PackageKit","General","richard","RESOLVED","FIXED","Greek translation","2009-01-14 07:14:22"
30384,"PackageKit","General","richard","RESOLVED","NOTABUG","Group packages in the main packagekit window similar to the updates window","2018-08-21 15:52:44"
100791,"PackageKit","General","richard","RESOLVED","MOVED","gst-install-plugins-helper: Does not wait for user","2018-09-07 10:04:51"
72483,"PackageKit","General","richard","RESOLVED","FIXED","gtk-doc: add missing setup_files.","2013-12-10 09:51:42"
72482,"PackageKit","General","richard","RESOLVED","FIXED","gtk-doc: DOC_SOURCE_DIR is relative to builddir","2013-12-09 09:10:53"
23917,"PackageKit","General","richard","RESOLVED","NOTABUG","gtk+ module is spammy","2018-08-21 15:53:07"
20328,"PackageKit","General","richard","RESOLVED","NOTABUG","[gtk-module] licence question","2018-08-21 15:52:52"
15724,"PackageKit","core","richard","RESOLVED","FIXED","[GUADEMY] Screenshot for installing clipart in KDE is obviously a fake","2008-09-26 08:02:51"
15723,"PackageKit","core","richard","RESOLVED","FIXED","[GUADEMY] Slide about clipart installation in GNOME is not HIG-compliant","2008-09-26 08:02:46"
19633,"PackageKit","General","richard","RESOLVED","FIXED","GUI: long package descriptions totally obscure treeview_packages widget","2009-01-19 01:23:19"
22308,"PackageKit","General","richard","RESOLVED","NOTABUG","GUI Run dialog -- many cases in which program/package name is not shown","2018-08-21 15:53:07"
44965,"PackageKit","client-library","richard","RESOLVED","FIXED","GVariant warnings out of packagekit-glib","2012-01-20 02:04:23"
19781,"PackageKit","backend-yum","richard","RESOLVED","INVALID","Handles rpm error message poorly","2012-01-05 10:15:17"
79743,"PackageKit","General","richard","RESOLVED","NOTABUG","Hawkey Backend doesn't work with hawkey 0.4.16","2018-08-21 15:53:00"
