"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
83531,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Opening URL fails if it's WebDav and write access is restricted","2014-09-05 14:53:05"
78955,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Other: pasting composite selections with graphs from ods to odt-file does not preserve lines in charts linear and logarithmic","2014-11-26 17:45:11"
70526,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Provide startup time measurements","2013-10-18 20:03:40"
75915,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Rounding issues when working with metric units","2014-03-08 21:48:48"
56412,"LibreOffice","framework","coder.karthikeyan","NEW"," ---","RTL UI: Movement of embedded objects is opposite to the change direction","2013-06-06 11:42:21"
76069,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Split esoteric format support to a separate package","2014-03-12 18:25:26"
54081,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","styles & formatting - page style - default - modify > spacing to content not set (when no boarder is choosen)","2015-01-05 20:07:53"
85794,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","[Template manager][UI] changing category resets the folder","2014-11-03 10:27:11"
87589,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","UI: add different shortcuts for navigating the LibreOffice file dialog","2014-12-22 10:42:04"
83373,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","UI: LibreOffice dialogs become too wide when long path+name is pasted in field 'File name' to open the file","2015-01-06 13:59:49"
86774,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","UI: Text with buttons in Template manager is gray, as if button is not active","2015-01-16 14:41:54"
51609,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","UI: When pasting more images at once from the web, there should be the choise to embed them (by default) (for one image, Paste special makes that possible)","2014-11-07 12:29:56"
55057,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Unable to select Opera as mail client.","2014-03-18 11:54:35"
74339,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","unable to start. does crash with error Xlib:  extension ""XINERAMA"" missing","2014-02-06 08:08:52"
86920,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","uno commands for emailing document in ooxml format","2014-12-02 08:23:24"
75916,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Unresetted hidden decimals in positions and sizes","2014-05-01 15:57:27"
64597,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Unset PYTHONPATH when shelling to operating system.","2013-05-15 07:47:14"
88469,"LibreOffice","framework","libreoffice-bugs","NEEDINFO"," ---","When opening document web-based, error when saving - webdav ?","2015-01-22 09:22:03"
86977,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Wrong character set after pasting plain text","2014-12-03 17:06:50"
67538,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","XTypeDetection::queryTypeByDescriptor poor performance","2015-01-19 22:03:27"
