"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
50958,"PackageKit","General","richard","RESOLVED","FIXED","Undefined reference to symbol 'g_bus_get_sync' compiling against glib-2-32 at contrib/systemd-update","2012-06-11 08:20:02"
89900,"PackageKit","General","richard","RESOLVED","FIXED","unclear how to run with --verbose by default","2015-04-07 11:02:31"
18506,"PackageKit","General","richard","RESOLVED","NOTABUG","UI should show download speed and time estimates","2018-08-21 15:52:50"
18143,"PackageKit","General","richard","RESOLVED","NOTABUG","tried to update this morning, got this message.","2008-10-21 06:59:20"
13429,"PackageKit","General","richard","RESOLVED","FIXED","translations issues","2008-02-29 07:56:08"
18545,"PackageKit","General","richard","RESOLVED","FIXED","Translation bug in gnome-packagekit","2009-09-21 13:20:24"
73745,"PackageKit","General","richard","RESOLVED","NOTABUG","Traces from Paackagekit software update install issues","2018-08-21 15:53:09"
19272,"PackageKit","General","richard","RESOLVED","WONTFIX","Too many menu items","2012-01-05 10:04:18"
16912,"PackageKit","General","richard","RESOLVED","FIXED","Tighten up UI-strings","2012-01-23 04:57:48"
17694,"PackageKit","General","richard","RESOLVED","INVALID","this needs to bee fixed","2008-10-13 06:32:24"
62576,"PackageKit","General","richard","RESOLVED","NOTABUG","there is no /etc/ config file","2018-08-21 15:52:23"
24039,"PackageKit","General","richard","RESOLVED","FIXED","""there are tasks that cannot be canceled: cancel/quit""","2010-01-20 08:53:49"
89174,"PackageKit","General","richard","RESOLVED","NOTABUG","The gstreamer plugin should not accept an already formed startup notify id","2018-08-21 15:52:45"
19254,"PackageKit","General","richard","RESOLVED","DUPLICATE","Text not selectable/copyable in update viewer","2009-01-02 00:36:29"
22044,"PackageKit","General","richard","RESOLVED","NOTOURBUG","terrrebl bug plz help im new in fedora 10","2011-03-11 13:44:27"
18521,"PackageKit","General","richard","RESOLVED","INVALID","Task window icon is set to Warning after hiding","2012-01-05 09:59:13"
68272,"PackageKit","General","richard","RESOLVED","FIXED","table dependencies has no column named items_installed","2014-11-07 11:57:18"
28502,"PackageKit","General","richard","RESOLVED","INVALID","tab completion for package names in pkcon","2010-06-23 02:26:48"
18144,"PackageKit","General","richard","RESOLVED","FIXED","Swedish translation for packagekit","2008-10-21 02:21:34"
76810,"PackageKit","General","richard","RESOLVED","NOTABUG","Support GNU Guix and/or Nix package manager backend","2018-08-21 15:52:27"
17134,"PackageKit","General","richard","RESOLVED","NOTABUG","Support for third party software (autopackage, klik, lina, xulrunner, wine msi, etc)","2008-08-15 01:33:13"
23619,"PackageKit","General","richard","RESOLVED","NOTABUG","support end of life (EOL) notifications","2018-08-21 15:52:38"
16525,"PackageKit","General","richard","RESOLVED","FIXED","status patch for the smart backend","2008-06-27 03:22:20"
95067,"PackageKit","General","richard","RESOLVED","NOTABUG","SSL error, cannot call external downloader","2018-08-21 15:52:20"
43672,"PackageKit","General","richard","RESOLVED","NOTABUG","spending a lot of time redoing get-packages","2018-08-21 15:52:21"
22280,"PackageKit","General","richard","RESOLVED","FIXED","Spanish translation contains several bugs","2009-06-15 00:48:52"
17573,"PackageKit","General","richard","RESOLVED","FIXED","Spanish translation","2008-09-16 11:33:48"
14488,"PackageKit","General","richard","RESOLVED","FIXED","sort package names in pk-application","2008-03-16 16:26:14"
40338,"PackageKit","General","richard","RESOLVED","FIXED","""Software Updates"" should be renamed or moved","2011-09-06 15:33:39"
75647,"PackageKit","General","richard","RESOLVED","NOTABUG","Software Log Viewer shows actions which were cancelled","2018-08-21 15:53:03"
75646,"PackageKit","General","richard","RESOLVED","NOTABUG","Software Log Viewer shows actions twice","2018-08-21 15:52:52"
75645,"PackageKit","General","richard","RESOLVED","FIXED","Software Log Viewer GUI all messed up -- log list area only a sliver","2015-04-02 19:19:04"
62109,"PackageKit","General","richard","RESOLVED","NOTABUG","Small error on website","2018-08-21 15:52:46"
22307,"PackageKit","General","richard","RESOLVED","FIXED","small bug: checkbox next to ""enter a package name and then click find, or click a group to get started""","2009-06-16 00:17:23"
20117,"PackageKit","General","richard","RESOLVED","NOTOURBUG","Slow down during update process","2012-01-05 10:21:11"
22349,"PackageKit","General","richard","RESOLVED","NOTOURBUG","Slovak (sk) translation","2009-06-23 00:59:21"
24099,"PackageKit","General","richard","RESOLVED","NOTABUG","""Show Updates"" should know which updates are available","2018-08-21 15:52:56"
14151,"PackageKit","General","richard","RESOLVED","FIXED","Show translations for gnome-packagekit applications at runtime","2008-01-22 01:59:36"
27395,"PackageKit","General","richard","RESOLVED","NOTABUG","Should have an option to permanently ignore an update","2018-08-21 15:53:05"
16971,"PackageKit","General","sitewranglers","RESOLVED","DUPLICATE","Seems to be the same bug in another task","2008-09-26 08:08:49"
26357,"PackageKit","General","richard","RESOLVED","FIXED","Second letter of some words in package descriptions is ""-"" instead of ""o""","2010-09-27 07:14:20"
20078,"PackageKit","General","richard","RESOLVED","NOTOURBUG","search while installing packages disabled","2012-01-05 10:19:44"
30804,"PackageKit","General","richard","RESOLVED","NOTABUG","Screensaver desktop files detected as applications","2018-08-21 15:52:20"
18186,"PackageKit","General","richard","RESOLVED","INVALID","Scirbus icon didn't show up after install, didn't uninstall","2009-04-16 04:09:02"
65057,"PackageKit","General","richard","RESOLVED","NOTABUG","sbackup installation","2018-08-21 15:52:42"
28401,"PackageKit","General","richard","RESOLVED","NOTOURBUG","""Safe Upgrade"" dialog is misleading","2010-06-05 06:33:30"
23248,"PackageKit","General","richard","RESOLVED","INVALID","ruck client is broken","2012-01-05 10:46:48"
18834,"PackageKit","General","richard","RESOLVED","FIXED","rpmdb open failed","2012-01-05 10:00:16"
26454,"PackageKit","General","richard","RESOLVED","NOTABUG","RFE: Lacking information in gpk-update-viewer","2018-08-21 15:52:29"
81051,"PackageKit","General","richard","RESOLVED","NOTABUG","[RFE] allow for package reinstallation and downgrade","2018-08-21 15:52:24"
18928,"PackageKit","General","richard","RESOLVED","NOTABUG","RFE: add a gfx preview to font packages","2018-08-21 15:53:04"
23908,"PackageKit","General","richard","RESOLVED","INVALID","restart icon (in the gnome notification area) disappears","2012-01-05 11:24:51"
23478,"PackageKit","General","richard","RESOLVED","NOTABUG","remove duplicate part of msgid","2018-08-21 15:52:43"
42758,"PackageKit","General","richard","RESOLVED","NOTABUG","Removed the currently running kernel","2018-08-21 15:52:31"
31580,"PackageKit","General","richard","RESOLVED","FIXED","Remember the size of the gpk-application dialogs","2012-01-05 11:08:57"
12553,"PackageKit","General","richard","RESOLVED","NOTABUG","remember interesting installed packages per-user","2018-08-21 15:52:44"
15902,"PackageKit","General","richard","RESOLVED","WORKSFORME","""Remember authorization"" should not be selected by default","2011-03-14 02:55:30"
18733,"PackageKit","General","richard","RESOLVED","NOTABUG","Refreshing of repo data after every repo change - is annoying","2018-08-21 15:52:49"
31427,"PackageKit","General","richard","RESOLVED","INVALID","refresh-cache time exceeded but not refreshing cache.","2012-01-05 11:08:11"
19426,"PackageKit","General","richard","RESOLVED","FIXED","Python PackageKit API is broken","2009-01-20 10:32:37"
36413,"PackageKit","General","richard","RESOLVED","FIXED","Precedence problems when setting debconf-communicate environment","2011-04-20 23:28:49"
22489,"PackageKit","General","richard","RESOLVED","FIXED","post-install run dialog starts incorrect application","2009-07-01 03:50:42"
17845,"PackageKit","General","richard","RESOLVED","FIXED","Post-install message: double-click to launch program","2008-09-30 06:40:22"
17520,"PackageKit","General","richard","RESOLVED","NOTABUG","Post configuration of installed packages","2018-08-21 15:52:26"
12850,"PackageKit","General","richard","RESOLVED","FIXED","Polish translation","2008-03-11 06:26:14"
69308,"PackageKit","General","richard","RESOLVED","NOTABUG","Plural forms","2018-08-21 15:53:00"
41966,"PackageKit","General","richard","RESOLVED","FIXED","Please move PK-GTK+-Plugin schema from GPK to PK","2015-01-15 17:12:21"
84671,"PackageKit","General","richard","RESOLVED","NOTABUG","Please add me (mak) to the PackageKit group","2018-08-21 15:52:54"
14920,"PackageKit","General","richard","RESOLVED","FIXED","pk-import-desktop crashes when argc=1","2008-03-10 13:25:18"
91376,"PackageKit","General","richard","RESOLVED","NOTABUG","pk-gstreamer-install mistakenly attempts to install two versions of the same package","2018-08-21 15:52:43"
21755,"PackageKit","General","richard","RESOLVED","FIXED","[PK-gnome] Do not show notification icon when refreshing list of packages","2012-01-05 10:40:37"
80967,"PackageKit","General","richard","RESOLVED","NOTABUG","PK crashes often","2018-08-21 15:52:20"
24793,"PackageKit","General","richard","RESOLVED","NOTABUG","pkcon won't recognize package names with version numbers included","2018-08-21 15:52:24"
52337,"PackageKit","General","richard","RESOLVED","NOTABUG","'pkcon update' doesn't refresh repos so no updates are detected","2018-08-21 15:52:36"
70025,"PackageKit","General","richard","RESOLVED","FIXED","pkcon's ""-y"" option is assigned to both noninteractive and only-download","2013-11-10 09:39:41"
42602,"PackageKit","General","richard","RESOLVED","NOTABUG","pkcon simulate feature request","2018-08-21 15:52:39"
100366,"PackageKit","General","richard","RESOLVED","NOTABUG","pkcon search - portage.exception.InvalidAtom","2018-08-21 15:53:01"
29240,"PackageKit","General","richard","RESOLVED","NOTABUG","pkcon search command should allow regex matching","2018-08-21 15:52:45"
19810,"PackageKit","General","richard","RESOLVED","FIXED","pkcon resolve does not understand package name any more","2009-01-29 09:00:44"
53189,"PackageKit","General","richard","RESOLVED","NOTABUG","pkcon repo-list does not list the repositories in Mageia 2","2018-08-21 15:52:32"
91030,"PackageKit","General","richard","RESOLVED","FIXED","pkcon offline-status does not show failed transactions details","2015-06-23 14:19:42"
40973,"PackageKit","General","richard","RESOLVED","FIXED","pkcon needs ""yum-builddep"" equivalent","2011-10-04 06:51:32"
84674,"PackageKit","General","richard","RESOLVED","NOTABUG","pkcon install appname hecks first for local filename","2018-08-21 15:52:34"
38205,"PackageKit","General","richard","RESOLVED","NOTABUG","pkcon get-updates wrongly implies that packages are downloaded","2011-06-17 08:48:59"
31248,"PackageKit","General","richard","RESOLVED","FIXED","pkcon get-updates should always imply refresh","2010-11-15 07:23:12"
43357,"PackageKit","General","richard","RESOLVED","NOTABUG","pkcon fails","2018-08-21 15:52:28"
24651,"PackageKit","General","richard","RESOLVED","FIXED","pkcon does not have an option for synchronous processing","2012-01-05 11:00:13"
14838,"PackageKit","General","richard","RESOLVED","FIXED","pkcon and pk-application want to remove not installed packages","2008-03-17 06:44:03"
45598,"PackageKit","General","richard","RESOLVED","NOTABUG","pk-command-not-found should default to return 127","2018-08-21 15:52:31"
23149,"PackageKit","General","richard","RESOLVED","FIXED","pk-command-not-found is chatty when dbus isn't running","2009-08-06 02:08:17"
37667,"PackageKit","General","richard","RESOLVED","FIXED","pk-command-not-found eats options","2011-06-17 08:39:28"
40524,"PackageKit","General","richard","RESOLVED","FIXED","[Patch] Use g_unix_signal_add_full() instead of g_unix_signal_add_watch_full()","2011-08-31 14:41:53"
23592,"PackageKit","General","richard","RESOLVED","FIXED","[PATCH] Use correct configure test for newer polkit","2009-08-30 01:10:20"
34946,"PackageKit","General","richard","RESOLVED","FIXED","[PATCH] handle consolidated NM 0.9 modem types","2011-03-03 03:13:50"
65315,"PackageKit","General","richard","RESOLVED","NOTABUG","[PATCH] command-not-found: If we get uninstalled while running, don't complain","2018-08-21 15:53:02"
91073,"PackageKit","General","richard","RESOLVED","FIXED","[PATCH] CNF: Don't run if bash command completion is being run","2015-06-23 14:18:53"
19497,"PackageKit","General","richard","RESOLVED","FIXED","[PATCH] Applet crash calling InstallPackageNames on org.freedesktop.PackageKit","2009-01-11 09:18:46"
71209,"PackageKit","General","richard","RESOLVED","FIXED","[PATCH] Add a systemd packagekit.service file","2013-11-04 15:12:36"
83075,"PackageKit","General","richard","RESOLVED","FIXED","[patch] add --allow-unauthenticatd switch to pkcon","2014-08-26 19:12:18"
23911,"PackageKit","General","richard","RESOLVED","NOTABUG","paste into ""Searching by description"" field behaves erratically","2018-08-21 15:52:49"
29612,"PackageKit","General","richard","RESOLVED","FIXED","Passing ""never"" to InstallCatalogs DBus method still lets one dialog show","2012-01-05 11:04:47"
91698,"PackageKit","General","richard","RESOLVED","NOTABUG","pacman.conf ignored by pacman backend","2018-08-21 15:52:43"
99868,"PackageKit","General","richard","RESOLVED","NOTABUG","Packages with Recommends that Conflict and Replace another package are ignored","2018-08-21 15:52:58"
18053,"PackageKit","General","richard","RESOLVED","FIXED","package-plugin not compile on git version","2009-04-16 06:42:53"
19595,"PackageKit","General","richard","RESOLVED","FIXED","packagekit warning popup lacks keyboard shortcut","2009-01-16 01:41:31"
15173,"PackageKit","General","richard","RESOLVED","FIXED","PackageKit user interface is a complete disaster (stop scaring my mom)","2012-01-05 09:57:20"
20719,"PackageKit","General","richard","RESOLVED","FIXED","PackageKit translations through Transifex doesn't make it to the public GIT repository","2012-01-05 10:27:15"
22659,"PackageKit","General","richard","RESOLVED","FIXED","Packagekit translation for Telugu [te] language.","2012-01-05 10:43:07"
15965,"PackageKit","General","richard","RESOLVED","FIXED","packagekit thinks it's offline when it's not","2008-05-17 05:15:56"
17660,"PackageKit","General","richard","RESOLVED","FIXED","PackageKit THINKS it needs and/or installs Adobe Reader","2009-04-16 03:18:13"
91572,"PackageKit","General","richard","RESOLVED","NOTABUG","PackageKit should not download packages in the background with network is limited (bandwidth reduced, or mobile data plan expensive)","2018-08-21 15:53:02"
74620,"PackageKit","General","richard","RESOLVED","FIXED","PackageKit should include the summary in Details","2014-02-25 11:48:00"
23038,"PackageKit","General","richard","RESOLVED","FIXED","PackageKit.sh (command-not-found) hard-codes /usr/libexec","2009-07-30 04:42:07"
105845,"PackageKit","General","richard","RESOLVED","NOTABUG","Packagekit saturates DSL network bandwidth at session startup","2018-08-21 15:52:55"
80053,"PackageKit","General","richard","RESOLVED","NOTABUG","PackageKit rpm packages cache folder never cleaned","2018-08-21 18:00:20"
66992,"PackageKit","General","richard","RESOLVED","FIXED","PackageKit Python 3 support","2014-02-12 14:39:00"
78276,"PackageKit","General","richard","RESOLVED","FIXED","Packagekit polkit policy is completely desktop centric","2014-05-06 08:23:01"
17936,"PackageKit","General","richard","RESOLVED","FIXED","packagekit.org/pk-screenshots.html could perhaps use Coral CDN","2008-10-13 08:49:20"
103763,"PackageKit","General","richard","RESOLVED","NOTABUG","PackageKit is fetching even disabled repositories","2017-11-15 16:10:13"
17877,"PackageKit","General","richard","RESOLVED","FIXED","Packagekit installed some packages without asking","2008-12-12 03:57:59"
16855,"PackageKit","General","richard","RESOLVED","NOTOURBUG","PackageKit icons in the panel does not scale when resizing the gnome panel","2008-08-06 03:25:55"
83078,"PackageKit","General","richard","RESOLVED","INVALID","PackageKit: hif_sack_add_sources(): packagekitd killed by SIGSEGV","2014-08-27 09:30:46"
23062,"PackageKit","General","richard","RESOLVED","INVALID","Packagekit gui (also the deamon) give error when search a package name including a special turkish character","2012-01-05 10:46:16"
16663,"PackageKit","General","richard","RESOLVED","FIXED","packagekit-gnome crash when adding to list","2008-07-25 05:05:33"
19025,"PackageKit","General","richard","RESOLVED","NOTOURBUG","Packagekit for KDE should look more like GNOME one.","2009-03-09 03:46:26"
19774,"PackageKit","General","richard","RESOLVED","NOTOURBUG","Packagekit fails spontaneously with SIGABRT error","2009-01-28 04:41:49"
16942,"PackageKit","General","sitewranglers","RESOLVED","FIXED","PackageKit fails mplayer install","2008-09-26 08:11:41"
28631,"PackageKit","General","richard","RESOLVED","INVALID","Packagekit doesn't work with portage 2.1.8.3","2014-04-02 11:36:56"
28102,"PackageKit","General","richard","RESOLVED","INVALID","PackageKit doesn't inform about broken depencies installation","2012-01-05 11:01:18"
17063,"PackageKit","General","richard","RESOLVED","WONTFIX","PackageKit does not work at all","2009-01-03 19:04:28"
22400,"PackageKit","General","richard","RESOLVED","FIXED","PackageKit does not compile on Ubuntu Jaunty","2009-06-21 13:19:59"
29335,"PackageKit","General","richard","RESOLVED","INVALID","PackageKit displaying multiple versions of the same package","2012-01-05 11:04:10"
105220,"PackageKit","General","richard","RESOLVED","NOTABUG","packagekitd get-updates loop","2018-08-21 15:53:01"
99083,"PackageKit","General","richard","RESOLVED","NOTOURBUG","packagekitd crashes when trying to install anything on Fedora 25","2017-01-26 02:44:04"
45529,"PackageKit","General","richard","RESOLVED","FIXED","packagekitd[19607]: segfault at 8 ip 0000000008057124 sp 00000000ffff5b20 error 4 in packagekitd[8048000+49000]","2012-03-12 11:43:41"
84486,"PackageKit","General","richard","RESOLVED","NOTABUG","packagekitd 1.0.0 fails to update system with ALPM backend","2018-08-21 15:52:40"
84485,"PackageKit","General","richard","RESOLVED","NOTABUG","packagekitd 1.0.0 crashes on package removal with ALPM backend","2018-08-21 15:52:19"
49096,"PackageKit","General","richard","RESOLVED","NOTABUG","packagekit can't show pacman's question about replacing packages that migrated to extra (or core)","2018-08-21 15:52:53"
95107,"PackageKit","General","richard","RESOLVED","DUPLICATE","PackageKit can fill hard drive with package cache","2018-01-29 12:56:37"
35237,"PackageKit","General","richard","RESOLVED","FIXED","PackageKit build failure (include ACLOCAL flags ?)","2011-03-14 03:09:52"
29220,"PackageKit","General","richard","RESOLVED","FIXED","packagekit-background.cron should not exit with 1 if it's disabled","2010-07-23 01:40:16"
48211,"PackageKit","General","richard","RESOLVED","NOTABUG","packagekit-background cron job hangs indefinitely","2018-08-21 15:52:25"
100583,"PackageKit","General","richard","RESOLVED","NOTABUG","PackageKit ate all my disk space","2018-08-21 15:52:30"
16991,"PackageKit","General","richard","RESOLVED","FIXED","Packagekit-Applications (gpk-*) doesn't work with having libtrash installed","2008-08-06 04:51:02"
25050,"PackageKit","General","richard","RESOLVED","NOTABUG","package_ids should be const","2018-08-21 15:52:22"
101281,"PackageKit","General","richard","RESOLVED","FIXED","Package fails when proxy is set.","2018-01-16 17:29:00"
22306,"PackageKit","General","richard","RESOLVED","FIXED","Package description not automatically loaded for highlighted package, impossible in some situations","2009-06-16 05:44:06"
25098,"PackageKit","General","richard","RESOLVED","FIXED","Package actual icon not used if package is already installed, then unchecked then checked","2009-11-15 07:56:37"
25099,"PackageKit","General","richard","RESOLVED","FIXED","Option to automatically download but not install packages, so that they are ready to install when you are","2014-06-15 15:08:02"
17524,"PackageKit","General","richard","RESOLVED","NOTOURBUG","openSUSE:11.0:Update: Valid metadata not found at specified URL(s)","2008-09-10 08:54:43"
14681,"PackageKit","General","richard","RESOLVED","FIXED","OnlyShowIn=GNOME; should be NotShowIn=KDE;","2008-02-29 07:50:19"
91637,"PackageKit","General","richard","RESOLVED","NOTABUG","Offline upgrades exit with error ""Failed to find <package>""","2018-08-21 15:52:35"
98982,"PackageKit","General","richard","RESOLVED","FIXED","Offline updates fail as it tries to do online update","2017-01-01 12:43:03"
19797,"PackageKit","General","richard","RESOLVED","NOTABUG","No updates when NetWorkManager was disconnected","2009-01-29 00:12:10"
19779,"PackageKit","General","richard","RESOLVED","FIXED","""No updates selected"" is useless dialog, better disable the ""Apply Updates"" when necessary","2009-01-28 07:58:15"
36214,"PackageKit","General","richard","RESOLVED","FIXED","NoUpdateProcessList only matches 32-bit firefox","2015-01-15 17:12:15"
30459,"PackageKit","General","richard","RESOLVED","FIXED","Not finding available updates results in a confusing message","2010-09-29 05:53:51"
61103,"PackageKit","General","richard","RESOLVED","FIXED","Not able to build with --disable-systemd-updates","2013-02-19 08:31:28"
19071,"PackageKit","General","richard","RESOLVED","NOTABUG","No summary of download size total when installing packages","2018-08-21 15:52:56"
96926,"PackageKit","General","richard","RESOLVED","NOTABUG","No pkcon help for refresh command","2018-08-21 15:52:25"
37687,"PackageKit","General","richard","RESOLVED","WORKSFORME","No list of installed applications","2012-01-05 11:17:16"
16590,"PackageKit","General","richard","RESOLVED","WORKSFORME","Need faster way of de-selecting updates in the 'Review' pane","2008-09-26 08:04:55"
28501,"PackageKit","General","richard","RESOLVED","NOTABUG","multibyte characters causes displacement in pkcon output","2018-08-21 15:52:55"
21298,"PackageKit","General","richard","RESOLVED","INVALID","Missing menu icons (.desktop files)","2009-04-20 11:40:30"
14142,"PackageKit","General","richard","RESOLVED","FIXED","Missing folders in gnome-packagekit module on svn.gnome.org","2008-01-29 11:21:00"
35233,"PackageKit","General","richard","RESOLVED","NOTABUG","Missing a PackageKit progressbar","2018-08-21 15:52:58"
22745,"PackageKit","General","richard","RESOLVED","FIXED","minor errors in strings","2009-07-13 04:10:30"
17253,"PackageKit","General","richard","RESOLVED","FIXED","Message ""There are no updates available!"" shouldn't have an exclamation mark","2008-10-13 06:27:42"
66759,"PackageKit","General","richard","RESOLVED","NOTABUG","Marathi script problem","2018-08-21 15:52:50"
19565,"PackageKit","General","richard","RESOLVED","FIXED","Make gpk-application in GNOME close when pressing Control+Q","2009-01-15 02:18:01"
92965,"PackageKit","General","richard","RESOLVED","NOTABUG","make check fails in git master","2018-08-21 15:53:02"
19884,"PackageKit","General","richard","RESOLVED","FIXED","Make browser plugin directory configurable","2009-02-03 09:15:18"
23249,"PackageKit","General","richard","RESOLVED","FIXED","locales generation is broken","2012-01-05 10:47:17"
76413,"PackageKit","General","richard","RESOLVED","FIXED","Link gstreamer plugin with gstreamer 1.0","2015-01-15 17:12:46"
20788,"PackageKit","General","richard","RESOLVED","NOTABUG","Let user comment on software","2018-08-21 15:52:53"
39020,"PackageKit","General","richard","RESOLVED","NOTOURBUG","kpackagekit has no exit or close button","2011-07-07 01:25:46"
74972,"PackageKit","General","richard","RESOLVED","NOTOURBUG","kpackagekit gives an error each time i try to update something","2014-02-14 17:25:32"
19953,"PackageKit","General","richard","RESOLVED","DUPLICATE","KPackageKit fails searching for Dolphin","2009-03-18 16:24:12"
22106,"PackageKit","General","richard","RESOLVED","INVALID","Just keeps popping up","2012-01-05 10:40:54"
101365,"PackageKit","General","richard","RESOLVED","NOTABUG","invalid gvariant usage","2018-08-21 15:52:35"
30543,"PackageKit","General","richard","RESOLVED","FIXED","introspection: fix build with recent versions of g-i","2010-10-01 10:50:02"
23909,"PackageKit","General","richard","RESOLVED","FIXED","""Install Updates"" button stays clickable after it has already been pressed","2009-09-15 05:48:56"
61706,"PackageKit","General","richard","RESOLVED","NOTABUG","'Install Updates and Restart' menu item remains after updating and restarting","2018-08-21 15:53:09"
27013,"PackageKit","General","richard","RESOLVED","WORKSFORME","Installing an unsigned RPM with pkcon prompts for password twice","2010-05-30 10:33:51"
32549,"PackageKit","General","richard","RESOLVED","NOTABUG","Installation fails with Waiting for Authorisation","2018-08-21 15:52:40"
19013,"PackageKit","General","richard","RESOLVED","FIXED","In gpk-update-icon, start packagekit 30s after startup","2009-03-24 12:52:21"
