"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
75080,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","3D Chart does not display minor axis tick marks","2014-02-17 09:47:47"
75316,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: .xlsx Fails to import chart properly - title axis alignment lost","2014-12-27 03:04:40"
75317,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: .xlsx Fails to import chart properly - First data label of 2nd column is displayed on the bottom","2014-04-27 12:25:48"
75330,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: ""Show the legend without overlapping the chart""","2014-04-27 12:13:34"
75475,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Option to reverse series order for stacked area/column charts","2014-10-17 22:34:43"
75658,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: Imported .docx charts have 2nd empty series","2014-04-01 06:58:20"
75659,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: Imported .docx charts missing legend","2014-04-01 06:58:20"
75822,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow Changing Color of Points in Charts via Dialog","2014-05-09 12:09:40"
77078,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","""Reverse Axis"" does not work for Secondary Axes","2015-01-24 14:47:35"
77526,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Trend line equation precision is changed if chart is copied from Calc to Writer","2014-10-13 14:56:46"
77736,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","VIEWING: Smoothed graph line not drawn correctly","2015-01-08 17:19:06"
77744,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Trendline equation cannot be copied","2014-10-01 04:39:57"
77750,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc charts in .xls cause Excel to crash","2014-08-03 20:41:23"
78025,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Title formating has to be uniform in diagrams","2014-04-29 14:33:06"
78027,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: Importing of Excel files with non-uniform formated diagram title","2014-04-29 14:46:48"
78048,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: ""constant value"" error bars can't be arbitrary small or big","2014-10-02 13:22:59"
78456,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: Marker colors are not applied to charts with line type 'none' when opening XLSX","2014-05-19 23:30:28"
79450,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Other: Bubbles too near disapear in a Calc chart","2014-08-13 21:10:11"
79927,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","LibreOffice Calc very slow to plot xy line graphic","2015-01-18 01:43:36"
80067,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart axis in file created with Excel displays incorrect dates","2014-07-23 18:14:55"
80359,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Trendlines and equations in XY scatter charts created in 4.2.5.2 are not appearing when opened in earlier versions","2014-07-15 14:31:10"
80816,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: xlsx file opens OK but graph format is altered","2014-07-11 15:05:27"
80843,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Other: Exported chart PNG contains rendering artifacts","2014-07-29 16:14:43"
81407,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILESAVE: Line Chart (Points only): Data point color not reserved when export to XLSX","2014-07-17 06:48:39"
81437,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: Imported Excel XLSX chart border property ignored","2014-12-01 04:48:56"
81510,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","bad rendering of colors, size and legends of 3D Chart in .xls","2014-07-19 06:34:40"
81514,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow export individual chart data into a different file (TXT, CVS, ODS, etc)","2014-07-31 13:23:17"
81530,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Support frequency-density histogram (column chart type) i.e., histogram with variable bin widths","2014-08-24 14:12:58"
81534,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Floating column charts","2014-07-22 18:48:09"
81637,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","No Data Labels available for data series","2014-10-11 10:19:59"
82423,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: Legend position lost when importing MS .docx charts","2014-12-06 12:44:09"
82425,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILESAVE: Legend position lost when exporting MS .docx charts","2014-12-06 12:44:09"
82528,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","CHART: Provide option to set relative scaling of size dimension (of largest bubble) in Bubble Chart","2014-10-11 11:23:14"
82584,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","CHART: Option to allow a zero/negative Minimum value when scaling an axis logarithmically","2014-10-11 11:54:22"
82647,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow positioning of data point icons","2014-11-16 21:39:46"
82693,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: segfault when switch type to GL3D","2014-11-02 13:02:54"
82716,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Ability to create histograms directly from data, not using FREQUENCY()","2014-08-18 19:29:55"
83138,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Missing help for the ""time based charting"" checkbox","2014-09-20 09:57:05"
83159,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","DATALOSS: default font size not saved in chart textbox","2014-10-19 07:49:32"
83307,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: XLS - charts imported with blank chart","2014-08-31 19:40:42"
83310,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: Images missing in cognos 10.1 generated .xlsx charts","2014-08-31 20:17:20"
83606,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Data ranges in chart inside spreadsheet can't be modified/updated in the data range window","2015-01-27 20:58:22"
84169,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Add support for violin plot","2014-09-22 09:36:30"
84347,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: charts with line on second axis do not export to Excel properly","2014-09-30 08:07:36"
84454,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: subscripts and superscripts on figures","2014-09-30 12:31:57"
84514,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Plot options in chart series format are not shown for charts with internal data","2014-12-28 09:25:46"
84687,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","UI: Property mapping - deletion is neither registered nor effective","2014-10-07 14:37:29"
84756,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart Labels not aligned as expected (macro open empty chart in writer)","2014-11-06 18:39:30"
85193,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","One global setting for size of all charts","2014-10-19 21:07:50"
85328,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","flat ODS data loss: converting chart data ranges to static chart data tables","2014-10-23 15:04:06"
85413,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Bad position of comments in a copied sheet","2014-10-26 06:06:09"
85659,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Representation of trendline equation of exponential regression is misleading","2014-11-02 23:39:33"
85690,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc: Rotating X-Axis text 270 degrees breaks Y-Axis Auto scaling","2015-01-19 05:59:46"
85867,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","LibreOffice slow at rendering charts involving a large number of data points","2014-12-06 14:05:18"
86372,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Formatting Particular Datapoint in graph (part of the line of the chart)","2014-12-10 04:55:38"
86407,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart crash with logarithmic axis when DS < 0","2014-12-09 11:42:14"
86584,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart is hidden, if data separated by split/freeze limit of the window","2014-11-23 10:03:31"
86624,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: Manually placed legend is moved to top left corner","2015-01-07 15:39:45"
87067,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Wrong behaviour in chart when changing x axis font dimension","2014-12-08 13:30:17"
87336,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: PPTX and DOCX import charts missing titles and wrong rotation of axis labels","2014-12-15 21:17:08"
87699,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","calc export chart as svg looses x-axis labels","2014-12-25 12:00:33"
88025,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","XY (scatter) first column of Y data lost on editions","2015-01-05 12:13:28"
88154,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","PPTX: chart axis number format incorrect","2015-01-08 00:02:01"
45919,"LibreOffice","Chart","markus.mohrhard","NEW"," ---","UI: document access lost","2014-07-04 20:59:29"
72361,"LibreOffice","Chart","quikee","NEW"," ---","EDITING: Trendline: force intercept should be available for exponential trendline","2014-01-27 20:56:00"
74886,"LibreOffice","Chart","umesh.kadam","NEW"," ---","Charts - Data labels are not preserved after round trip","2015-01-16 15:36:43"
75205,"LibreOffice","Chart","umesh.kadam","NEW"," ---","Charts - Up Down bars are getting added to line chart","2014-11-25 14:08:52"
40124,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart lines moved importing Excel xls","2014-01-21 10:40:28"
47584,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","When adding data, Calc should suggest extending the data range to include it in the chart","2013-07-23 01:31:27"
50963,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc Sheet should not move after double click on diagram","2014-10-11 22:38:36"
78899,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Anti-aliasing in exported bitmap images not supported","2014-10-31 21:07:01"
85990,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","[UI] Chart button Format selection label is grey","2015-01-14 11:05:05"
72536,"LibreOffice","Chart","quikee","NEW"," ---","Eliminate calls to RegressionCurveHelper::getFirstCurveNotMeanValueLine (and company)","2013-12-09 19:40:17"
