"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
109516,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT] boot - aborted - *ERROR* mismatch in pipe_bpp (expected 24, found 0)","2019-04-17 14:41:01"
109546,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@kms_cursor_legacy@2x-flip-vs-cursor-legacy - Incomplete","2019-04-24 22:45:13"
109567,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][BAT] igt@i915_selftest@live_execlists - incomplete - possible circular locking dependency detected","2019-05-06 10:13:36"
109963,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT] igt@i915_pm_rpm@module-reload - crash - Received signal SIGSEGV.","2019-07-02 11:44:49"
109964,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][BAT] igt@i915_module_load@reload-with-fault-injection - incomplete - RIP: 0010:drm_setup_crtcs","2019-11-29 18:10:22"
109966,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@gem_busy@extended-* - fail - Failed assertion: write[0] == uabi","2019-03-12 13:22:31"
109971,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT] igt@gem_softpin@noreloc-s3 - fail - Failed assertion: val == (object[i].offset - offset)/size, error: 217 != 3","2019-03-12 14:35:47"
109976,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT]igt@gem_busy@extended-semaphore.* - Failed assertion: read == 1 << ring, error: \d != \d","2019-03-12 13:20:54"
110236,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT] igt@gem_tiled_pread_basic - fail - Failed assertion: expected == found","2019-04-09 14:23:01"
110340,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT]igt@kms_plane_scaling@pipe-b-plane-scaling - incomplete - INFO: task kcompactd0:55 blocked","2019-04-05 20:03:20"
110352,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT] igt@runner@aborted - fail - Previous test: gem_exec_suspend (basic-s4-devices), TAINT_BAD_PAGE: Bad page reference or an unexpected page flags.","2019-04-11 07:57:15"
110531,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT] igt@prime_vgem@basic-fence-flip - skip - Test requirement: (crtc_id = set_fb_on_crtc(i915, 0, &bo[0], fb_id[0])), SKIP","2019-04-26 11:00:30"
110566,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][BAT] [CML only] igt@* - incomplete - timeout/system hang?","2019-11-29 19:05:53"
110578,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT] igt@runner@aborted - fail - WARN_ON(!intel_dig_port->tc_legacy_port && intel_uncore_read(&(dev_priv)->uncore, (((const i915_reg_t){ .reg = (0xc4000) }))) & (1 << ((tc_port) + 24)))","2019-05-06 10:20:35"
110582,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT] igt@kms_flip@.* - skip - Test requirement: modes, SKIP","2019-05-02 10:12:41"
110583,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT] igt@.* - skip - Test requirement: output","2019-05-02 10:12:30"
110620,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT] igt@i915_selftest@live_hangcheck - dmesg-fail - igt_reset_nop+0x15c/0x200 [i915] timed out, cancelling all further testing","2019-09-02 08:41:11"
110622,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WONTFIX","[CI][BAT][guc] igt@i915_selftest@live_guc - dmesg-fail - BUG: unable to handle kernel paging request","2019-05-28 11:17:19"
110624,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT] igt@i915_selftest@live_hangcheck  - incomplete - GEM_BUG_ON(!i915_request_completed(request))","2019-05-06 17:30:49"
110715,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTOURBUG","[CI][BAT] igt@gem_exec_gttfill@basic - incomplete","2019-07-02 11:33:18"
110768,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@kms_3d - dmesg-warn - WARN_ON(intel_wait_for_register(&dev_priv->uncore, regs->driver, (0x1 << ((pw_idx) * 2)), (0x1 << ((pw_idx) * 2)), 1))","2019-05-28 09:41:06"
110801,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT] igt@*(live|reload)* - dmesg-warn - *ERROR* Discarding overwritten w/a for reg 7034 (mask: ffffffff, value: 80000280)","2019-05-31 09:46:16"
110802,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@gem_workarounds@* - fail - WARNING: 0x0E5F4 0x00100010 0x00000010 0x00180020 FAIL","2019-06-05 07:25:39"
110899,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTOURBUG","[CI][BAT] igt@i915_selftest@live_blt - dmesg-fail - blt_live_selftests: igt_fill_blt failed with error -22","2019-12-05 08:02:19"
110900,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT] igt@i915_module_load@reload-with-fault-injection - dmesg-warn - WARN_ON(!queue_delayed_work(system_unbound_wq, &power_domains->async_put_work, msecs_to_jiffies(100)))","2019-07-12 14:35:07"
110974,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTOURBUG","[CI][DRMTIP] igt@*suspend/s3 - abort - BUG: sleeping function called from invalid context at kernel/locking/mutex.c","2019-07-02 08:31:14"
110975,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT] igt@* - dmesg-warn / fail / incomplete - BUG: kernel NULL pointer dereference, address: 0000000000000000","2019-07-02 10:27:52"
110976,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT] igt@i915_selftest@live_contexts - incomplete - INFO: task kworker/* blocked for more than 61 seconds.","2019-07-03 13:59:20"
111037,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTOURBUG","[CI][BAT] igt@i915_selftest@live_mman - dmesg-warn - BUG drm_i915_gem_object: Poison overwritten","2019-07-01 14:38:48"
111046,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT] igt@kms_chamelium@(hdmi|dp)-(crc|edid)-(read|fast) - fail - Failed assertion: finished","2019-07-10 07:15:08"
111048,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTABUG","[CI][DRMTIP][icl-dsi] igt@i915_selftest@live_workarounds - Invalid RING_NONPRIV[3], expected 0x10002349, found 0x00002348","2019-07-16 08:36:50"
111050,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT] igt@i915_selftest@live_contexts - incomplete - IOMMU and GVT-d SKL platforms","2019-08-22 07:18:31"
111096,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT] igt@kms_chamelium@dp-hpd-fast - fail - Failed assertion: reprobe_connector(data, port) == DRM_MODE_CONNECTED","2019-08-22 10:16:29"
111115,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","INVALID","[CI][BAT] igt@i915_selftest@live_execlists - dmesg-warn - Failed to idle engines, declaring wedged!","2019-07-12 10:13:36"
111155,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT] igt@kms_chamelium@common-hpd-after-suspend - fail - Failed assertion: current_state == target_state","2019-07-23 10:06:07"
111156,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT] igt@kms_chamelium@dp-hpd-fast - warn - I2C access error","2019-09-04 10:19:17"
111174,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTOURBUG","[CI][BAT] igt@i915_module_load@reload-no-display - incomplete - general protection fault","2019-07-22 08:23:21"
111249,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT] igt@i915_selftest@* / reload tests - dmesg-warn - DEBUG_LOCKS_WARN_ON(lock->magic != lock)","2019-07-30 07:13:05"
111277,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT]igt@prime_vgem@basic-(busy|wait|sync)-default - fail - Failed assertion: ptr[i] == i","2019-08-01 18:42:22"
111298,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTOURBUG","[CI][BAT] igt@i915_selftest@live_client - dmesg-fail - igt_client_fill failed with error -22","2019-08-05 12:04:08"
111320,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT]  igt@i915_selftest@live_sanitycheck - incomplete - BUG: kernel NULL pointer dereference","2019-08-29 19:37:59"
111338,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT] igt@i915_module_load@reload-no-display - incomplete - BUG: kernel NULL pointer dereference","2019-08-09 11:24:47"
111374,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT] igt@gem_exec_schedule@independent-blt - fail - Failed assertion: !""GPU hung""","2019-08-14 06:13:44"
111375,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT] igt@perf_pmu@busy-idle-no-semaphores-rcs0 - dmesg-warn - WARNING: CPU: \d+ PID: \d+ at kernel/time/timer.c:\d+ del_timer_sync","2019-08-12 13:28:12"
111397,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT]: igt@i915_selftest@live_hangcheck - timeout -  list_add corruption. next->prev should be prev (ffff888405f2c430), but was ffff88848d9492c0. (next=ffff88848d94b480).","2019-08-16 09:18:22"
111480,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","i915 monitor connected through dock not working","2019-11-22 15:42:13"
111519,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT] igt@i915_selftest@live_gem_contexts - incomplete - GEM_BUG_ON(!i915_request_completed(*execlists->active) && !reset_in_progress(execlists))","2019-08-29 12:58:37"
111541,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","Cursor sprite sometimes not showed since linux 5.2","2019-10-10 08:46:11"
111601,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","regression: deadlock-freeze due to kernel commit aa56a292ce623734ddd30f52d73f527d1f3529b5","2019-11-22 18:20:16"
112125,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[regression, bisected] kworker consumes 100% of one CPU core after kernel upgrade from 5.2.* to 5.3.*","2019-10-30 14:44:40"
112377,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[TGL] media VME encoding GPU hang w/o i915 error state captured","2019-11-29 19:52:08"
112159,"DRI","DRM/Intel","jose.souza","RESOLVED","FIXED","Machine hang with i915.enable_psr=1 (Kaby Lake R)","2019-11-05 19:00:06"
109959,"DRI","DRM/Intel","manasi.d.navare","RESOLVED","FIXED","REGRESSION: black screen with linux 5.0 when starting X","2019-07-15 22:25:08"
110755,"DRI","DRM/Intel","michal.wajdeczko","RESOLVED","WONTFIX","[CI][BAT] igt@i915_module_load@reload - dmesg-warn - WARN_ON(!guc_verify_doorbells(guc))","2019-08-21 12:42:22"
111164,"DRI","DRM/Intel","michal.wajdeczko","RESOLVED","DUPLICATE","[CI][BAT] igt@i915_pm_rpm@module-reload - dmesg-warn - Unexpected event: no suitable handler","2019-07-18 10:58:20"
108569,"DRI","DRM/Intel","mika.kuoppala","RESOLVED","NOTOURBUG","[CI][BAT icl] igt@drv_selftest@live_contexts - dmesg-fail - igt_ctx_readonly failed with error -5 HSDES#:1807136187","2019-04-11 21:23:19"
109960,"DRI","DRM/Intel","mika.kuoppala","RESOLVED","NOTOURBUG","[icl][CI][SHARDS] igt@* - reset request timeout => wedged / error -5","2019-07-31 14:17:07"
108336,"DRI","DRM/Intel","stanislav.lisovskiy","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@*crc tests* - warn / dmesg-warn - Suspicious CRC: it looks like the CRC read back was from a register in a powered down well","2019-03-08 14:23:27"
111809,"DRI","DRM/Intel","swati2.sharma","RESOLVED","FIXED","ICL+ Display broken (Different colors in the screen)","2019-09-25 08:37:45"
107724,"DRI","DRM/Intel","ville.syrjala","RESOLVED","FIXED","[CI] [BAT] [DRMTIP] igt@* - dmesg-warn / dmesg-fail - *ERROR* CPU pipe [ABC] FIFO underrun","2019-06-05 11:46:06"
107830,"DRI","DRM/Intel","abdiel.janulgue","RESOLVED","WORKSFORME","[CI][SHARDS] igt@drv_selftest@live_contexts - dmesg-fail - Invalid value at page 244, offset 200: found deadbeef expected c8","2019-03-08 12:40:11"
108698,"DRI","DRM/Intel","andi.shyti","RESOLVED","WORKSFORME","[CI][BAT] igt@drv_selftest@live_contexts - dmesg-fail - live_nop_switch failed with error -5","2019-03-08 14:41:06"
110275,"DRI","DRM/Intel","andi.shyti","RESOLVED","WORKSFORME","[CI][SHARDS] igt@kms_flip@flip-vs-fences-interruptible - dmesg-warn- BUG: unable to handle kernel paging request","2019-05-25 08:40:14"
108948,"DRI","DRM/Intel","ankit.k.nautiyal","RESOLVED","INVALID","[CI][SHARDS] igt@kms_plane@pixel-format-pipe-[abc]-planes-source-clamping - fail - Failed assertion: !mismatch","2019-03-15 11:58:16"
105962,"DRI","DRM/Intel","anshuman.gupta","RESOLVED","MOVED","[KBL] ""enable_rc6"" parameter deprecation brings back freezing","2019-11-29 17:44:49"
107543,"DRI","DRM/Intel","anshuman.gupta","RESOLVED","WORKSFORME","Video cutout on Kaby Lake U processors.","2019-07-13 17:17:07"
108511,"DRI","DRM/Intel","anshuman.gupta","RESOLVED","MOVED","[CI][BAT] igt@pm_rpm@module-reload - dmesg-fail - Failed assertion: c1->mmWidth == c2->mmWidth","2019-11-29 17:58:31"
108840,"DRI","DRM/Intel","anshuman.gupta","RESOLVED","MOVED","[CI][BAT] igt@*pm_rpm@* - incomplete","2019-11-29 18:00:18"
103167,"DRI","DRM/Intel","bugs","RESOLVED","MOVED","[CI] igt@kms_frontbuffer_tracking@* - fail - CRC mismatch","2019-11-29 17:28:01"
105537,"DRI","DRM/Intel","bugs","RESOLVED","MOVED","[CI] [SKL only] igt@*@* - dmesg-warn - *ERROR* Potential atomic update failure on pipe A","2019-11-29 17:42:06"
109350,"DRI","DRM/Intel","bugs","RESOLVED","FIXED","[CI][SHARDS] igt@kms_cursor_crc@cursor-alpha-(opaque|transparent) - fail - Failed assertion: !mismatch","2019-07-02 11:55:49"
110895,"DRI","DRM/Intel","bugs","RESOLVED","WORKSFORME","[CI][RESUME] igt@kms_chamelium@hdmi-cmp-nv12 - dmesg-warn - WARN_ON(!intel_wm_plane_visible(crtc_state, plane_state))","2019-10-03 15:03:46"
111214,"DRI","DRM/Intel","cezary.j.rojewski","RESOLVED","FIXED","[CI][BAT] igt@i915_module_load@reload - timeout - Unable to sync register 0x2f8100","2019-10-04 20:11:46"
106385,"DRI","DRM/Intel","chris","RESOLVED","WORKSFORME","[GLK iommu-vs-execlists] GPU HANG: ecode 9:0:0xfffffffe, reason: hang on rcs0, bcs0, vcs0, vecs0","2019-01-17 17:11:47"
108528,"DRI","DRM/Intel","chris","RESOLVED","WORKSFORME","[CI][BAT] igt@* - dmesg-warn - Unclaimed read from register 0x138118","2019-03-08 10:34:26"
108714,"DRI","DRM/Intel","chris","RESOLVED","WORKSFORME","[CI][BAT] igt@gem_* - incomplete - *ERROR* render/media: timed out waiting for forcewake ack request.","2019-03-08 17:09:08"
109661,"DRI","DRM/Intel","chris","RESOLVED","MOVED","[CI][SHARDS] igt@gem_eio@unwedge-stress - fail - Failed assertion: med < limit && max < 5 * limit","2019-11-29 18:08:17"
110222,"DRI","DRM/Intel","chris","RESOLVED","NOTABUG","[CI][SHARDS] igt@kms_busy@extended-(pageflip|modeset)-hang-newfb-with-reset-render-[abc] - dmesg-warn - Asynchronous wait on fence i915:kms_busy\[\d+\]:\d timed out","2019-10-22 10:14:54"
110499,"DRI","DRM/Intel","contact","RESOLVED","FIXED","[CI][SHARDS] igt@audio@hdmi-integrity* - fail / timeout","2019-07-02 11:34:00"
110842,"DRI","DRM/Intel","contact","RESOLVED","DUPLICATE","[CI][SHARDS] igt@kms_hdmi_inject@inject-audio - fail - Failed assertion: eld_has_igt()","2019-06-05 09:55:58"
110880,"DRI","DRM/Intel","contact","RESOLVED","FIXED","[CI][RESUME] igt@kms_chamelium@hdmi-audio - fail - Failed assertion: ok","2019-06-13 10:47:33"
110881,"DRI","DRM/Intel","contact","RESOLVED","DUPLICATE","[CI][RESUME] igt@kms_atomic_transition@2x-modeset-transitions* - skip - Should have at least 2 outputs, found 1","2019-09-05 10:28:30"
103179,"DRI","DRM/Intel","don.hiatt","RESOLVED","MOVED","[CI][SHARDS] igt@perf@rc6-disable - fail - Failed assertion: n_events_end - n_events_start != 0","2019-11-29 17:28:09"
111594,"DRI","DRM/Intel","don.hiatt","RESOLVED","FIXED","[guc/huc] Deep Package C-states never reached after laptop screen is turned off","2019-11-16 10:09:35"
111623,"DRI","DRM/Intel","don.hiatt","RESOLVED","FIXED","No package C-states on Dell XPS 15 9570 after resume from deep sleep","2019-11-16 10:09:27"
105541,"DRI","DRM/Intel","elongbug","RESOLVED","MOVED","[CI] [SKL only] igt@* - dmesg-warn / dmesg-fail - *ERROR* CPU pipe B FIFO underrun","2019-11-29 17:42:26"
105604,"DRI","DRM/Intel","elongbug","RESOLVED","MOVED","[CI][KBL only] igt@* - dmesg-warn - *ERROR* CPU pipe [A|B] FIFO underrun","2019-11-29 17:43:02"
103786,"DRI","DRM/Intel","filip.kaczmarski","RESOLVED","MOVED","[SKL] Display resolution 3840x2160/60Hz do not work with docking station","2019-11-29 17:33:12"
109968,"DRI","DRM/Intel","filip.kaczmarski","RESOLVED","MOVED","Audio not routing to external display Samsung 4K U28D590 when connected over USB type-c","2019-11-29 18:10:33"
107583,"DRI","DRM/Intel","harish.chegondi","RESOLVED","FIXED","Linux: REGRESSION: drm: cmdline EDID override mechanisms broken since 4.15","2019-06-12 10:51:32"
104097,"DRI","DRM/Intel","imre.deak","RESOLVED","MOVED","[CI][SHARDS] igt@pm_rpm@i2c - fail - Failed assertion: diff <= vga_outputs && diff >= 0 / !(edid_mistmach_i2c_vs_drm)","2019-11-29 17:34:07"
105949,"DRI","DRM/Intel","imre.deak","RESOLVED","MOVED","System stall on Supermicro SKL boards on drm-tip","2019-11-29 17:44:19"
105955,"DRI","DRM/Intel","imre.deak","RESOLVED","MOVED","System stall on Supermicro SKL boards on HEVC FEI workloads","2019-11-29 17:44:25"
98306,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[DP] Cannot get MST display back after power cycle","2019-06-12 08:24:55"
102614,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][HSW only] *ERROR* PCH transcoder A FIFO underrun | *ERROR* uncleared pch fifo underrun on pch transcoder A","2019-11-29 17:25:55"
103229,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","SKL screen flicker and dmesg [drm:intel_cpu_fifo_underrun_irq_handler [i915]] *ERROR* CPU pipe A FIFO underrun","2019-07-23 15:49:42"
103643,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[Lenovo ThinkPad T450s] System hang with MST dock","2019-11-23 11:18:51"
105345,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI] igt@.* - dmesg-warn - *ERROR* failed to start channel equalization","2019-11-29 17:40:42"
105363,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@kms_flip@flip-vs-expired-vblank - Failed assertion: gettime_us() - start < 500","2019-11-29 17:40:48"
106017,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","Flickering screen with Intel graphics from specific kernel version onwards (4.2)","2019-06-04 10:46:40"
106070,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","INVALID","[CI][CFL only] igt@* - incomplete - timeout/system hang","2019-09-13 16:05:57"
106342,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[drm] HANG: ecode 9:0:0x9cba0f27, in kscreenlocker_g [103585], reason: Hang on rcs0, action: reset","2019-02-02 06:00:56"
106766,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI] igt@kms_chamelium@(dp|hdmi)-edid-read - fail - Failed assertion: edid_blob_id != 0","2019-09-24 12:57:54"
106860,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","Intel Skull Canyon NUC6i7KYK with HDMI2.0 monitor doesn't find display","2019-11-11 07:57:45"
106935,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CHV] Mouse cursor flicker on external display, rendering artifacts under cursor","2019-03-02 05:38:48"
106978,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@kms_frontbuffer_tracking@(fpcpsr|psr)-* - incomplete - no good logs","2019-11-29 17:47:48"
107125,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[i915] HDMI connector status is connected after disconnection","2019-08-12 06:29:22"
107362,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT] igt@kms_pipe_crc_basic@* - fail - Failed assertion: !mismatch","2019-04-10 14:06:31"
107406,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT] igt@gem_ringfill@basic-default-(interruptible|forked) - dmesg-warn - *ERROR* dp aux hw did not signal timeout!","2019-07-02 10:16:50"
107663,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","APL: FIFO underrun observed when a 4k external monitor is connected through usb type-c to HDMI adapter","2019-04-15 11:58:53"
107720,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@kms_frontbuffer_tracking@* - dmesg-fail - Failed assertion: fbc_wait_for_compression()","2019-04-04 12:09:45"
107815,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@kms_* - fail - Failed assertion: !mismatch","2019-11-29 17:51:08"
108048,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","Screen flickering till it goes blank (console login, no X)","2019-02-26 09:53:51"
108103,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","Failed to initialize GPU and Screen corruption at the top of the screen.","2019-03-25 12:49:30"
108222,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@kms_draw_crc@draw-method-xrgb8888-pwrite-ytiled - fail - Failed assertion: !mismatch","2019-11-29 17:55:11"
108587,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][SHARDS] igt@perf@blocking - fail - Failed assertion: kernel_ns <= (test_duration_ns / 100ull)","2019-04-26 12:05:01"
108730,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][BAT] igt@kms_flip@* - fail - Failed assertion: drmModeConnectorSetProperty(fd, connector->connector_id, dpms, mode) == 0","2019-07-02 10:14:58"
108764,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","The native screen(eDP) would be black when rotate the external screen to inverted from normal","2019-04-29 13:35:25"
108770,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@perf@oa-formats - dmesg-warn - BUG radix_tree_node (Tainted: G     U           ): Redzone overwritten","2019-11-29 17:59:28"
108821,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[DP MST + DP-HDMI] DisplayPort always defaults to incorrect limited-range RGB on FullHD external display","2019-06-17 11:48:41"
108950,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][SHARDS] igt@kms_rotation_crc@multiplane-rotation-cropping-top - dmesg-fail - Failed assertion: !mismatch, *ERROR* CPU pipe [ABC] FIFO underrun","2019-10-29 14:42:51"
108972,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] [SKL only] igt@* - incomplete - random tests","2019-11-29 18:01:29"
109052,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@kms_* - fail - Failed assertion: ret == 0","2019-06-11 11:19:36"
