"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
64025,"udisks","general","zeuthen","NEW"," ---","Allow Btrfs specific mount options","2019-06-08 01:30:41"
64458,"udisks","general","zeuthen","NEW"," ---","NTFS drives are mounted as case sensitive file systems instead of case insensitive ones","2013-05-11 11:23:31"
64749,"udisks","general","zeuthen","NEW"," ---","GPT system and hidden partitions are not hidden","2014-04-06 16:31:41"
65656,"udisks","general","zeuthen","NEW"," ---","udisks --eject /dev/sr0 does not eject emoty trays","2013-06-11 15:44:41"
68701,"udisks","detection","zeuthen","NEW"," ---","USB external drive can't be detected and mounted","2013-08-30 14:00:28"
69825,"udisks","detection","zeuthen","NEW"," ---","udisks2 / udev don't detect optical drive","2013-09-25 22:10:10"
71030,"udisks","operations","zeuthen","NEW"," ---","udisks-helper-modify-partition infinite loop on changing partition type","2013-10-30 05:50:21"
73250,"udisks","detection","zeuthen","NEW"," ---","Udisks2 ""MediaRemovable"" changing from true to false at runtime for a Card Reader","2014-01-08 09:57:39"
73731,"udisks","detection","zeuthen","NEW"," ---","UDisks2 doesn't handle LVM2 thin volumes well.","2014-12-08 14:08:01"
75906,"udisks","general","zeuthen","NEW"," ---","Udisks-daemon random 100% CPU usage","2014-12-27 01:22:21"
79184,"udisks","detection","zeuthen","NEW"," ---","udisks-2.1.3 doesn't drop removed devices","2019-09-16 08:06:32"
79322,"udisks","luks","zeuthen","NEW"," ---","gnome-disks does not recognize LUKS volume on USB drive","2014-05-28 22:14:55"
79922,"udisks","general","zeuthen","NEW"," ---",".iso not always mounted when a partition is detected","2015-06-09 22:20:19"
80322,"udisks","general","zeuthen","NEW"," ---","seat not detected for MemoryStick devices","2014-06-21 10:41:54"
80726,"udisks","general","zeuthen","NEW"," ---","udisks should at least warn a user when media is mounted in an unreadable location","2014-06-30 18:44:02"
83803,"udisks","general","zeuthen","NEW"," ---","incorrect display of SMART attributes.","2014-09-12 14:48:12"
84863,"udisks","general","zeuthen","NEW"," ---","Auto adding of #disk# postfix","2014-12-18 11:38:54"
87277,"udisks","general","zeuthen","NEW"," ---","manages Btrfs multiple device volumes incorrectly, cannot umount","2016-09-10 19:21:21"
53475,"udisks","general","zeuthen","REOPENED"," ---","Error performing housekeeping WD drives (10,000 RPM Drives)","2017-10-12 10:12:01"
59546,"udisks","detection","zeuthen","REOPENED"," ---","Serials of QEMU virtio disks are not detected","2013-10-08 13:26:02"
71802,"udisks","general","zeuthen","REOPENED"," ---","Unable to spin-down external USB HDD and switch off LED of USB-flash with udisks2","2016-03-28 08:08:15"
