"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
32248,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN SVG no TEXT visible","2015-01-15 13:58:49"
37967,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Option like ""MS WORD's normal view"" needed","2014-07-11 10:02:49"
38093,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Functionality request for Writer: Add Outliner similar one in Impress as basis for outlining component","2014-11-22 07:17:40"
38994,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: improve single cell selection for Drag and Drop (by click on cell border?)","2014-12-01 12:38:39"
41652,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""NO-BREAK SPACE"" (U+00A0) interpreted as fixed-width space","2014-06-14 15:23:21"
44462,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Provide a proper 'File Association Manager' for the windows version of Libreoffice","2014-07-17 14:11:27"
44954,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","delegate search to the database","2015-01-03 17:41:02"
45574,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: cell drag-copy to left or up moves original cell content one cell to right or down and breaks new cells references","2014-11-07 17:06:06"
53027,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: dBase-Import-Wizard fails when trying to append DECIMAL(NUMERIC) and BOOLEAN data types","2015-01-03 17:39:42"
53282,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": OS X: Missing menu bar after closing fullscreen document","2014-10-22 08:41:12"
54772,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer needs intrinsic collapsing outliner","2014-11-22 07:17:40"
56963,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN, EDITING: Stability degrades with large document","2014-10-15 21:38:25"
57433,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","There is no border between the document and toolbar areas","2014-09-22 01:55:04"
57492,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","no keyboard input after opening password protected .ods","2015-01-24 05:35:30"
59418,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Use F4 for absolute reference toggle","2014-12-16 18:03:29"
61380,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","REPORTBUILDER: Report Builder crashes when attempting to reposition and modify field description in the body of the report.","2015-01-03 17:39:44"
61837,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: perf:Calc takes long time to load and save file about 50 MB in size.","2015-01-03 17:38:53"
62717,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Names Master pages are not saved properly - all change to <name-file>-#","2014-12-05 03:57:15"
63377,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Fonts displaying incorrectly","2014-07-25 05:51:44"
64098,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: MailMerge setup fails for an SSL connection","2014-12-03 01:35:52"
64768,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","layout loop on a particular docx file when loading a particular page","2014-10-16 14:59:03"
65830,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Other: Trying to connect to MySQL database trough ODBC crashes LibreOffice - signal 11 (SIGSEGV) (summary in comment 34)","2015-01-03 17:38:11"
65872,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: LibreOffice should not prompt with dialog every time the Paste keyboard shortcut or menu paste option is chosen","2014-12-18 10:16:10"
68035,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMCONTROLS: Problem Editing Form in Calc","2013-09-24 22:16:52"
68473,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: cannot select whole line by dragging mouse if the line starts with an object anchored as character","2013-11-19 18:23:21"
70425,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Embedded Firebird - Copying integer values from Calc to Base impossible","2015-01-03 17:41:11"
72324,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","EMF: figures copied from Matlab and pasted as metafiles lose some lines.","2015-01-09 11:13:07"
73709,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","URL hyperlinks damaged when clicked in rapid sequence in a table","2014-12-28 15:34:22"
76128,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Calc Page Style Scaling Mode","2015-01-07 15:28:35"
76260,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: extremely slow loading .docx with lots of footnotes","2015-01-24 14:09:24"
76962,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Floating frame not displayed in Impress slideshow","2014-11-20 18:28:21"
78529,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Editing very slow with big picture on page","2014-12-18 09:46:06"
79287,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Selecting columns causes horizontal scrolling keeps going and can not be stopped","2014-08-04 17:32:16"
81759,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Mac OS X dictation (aka Siri) does not work with Libreoffice 4.3.0.3 or newer (did work in 4.2)","2014-12-20 15:12:28"
45165,"LibreOffice","Writer","fdbugs","NEW"," ---","FILESAVE: Crash on save to word document (*.doc) with table content..","2014-10-30 16:17:55"
30920,"LibreOffice","Libreoffice","fridrich.strba","NEW"," ---","Closing Credits or License (WRITER-) document closes LibreOffice","2014-10-23 21:02:42"
67870,"LibreOffice","Writer","jluth","NEW"," ---","Writer doesn't remember non numeric zoom factors in .doc files","2015-01-07 14:47:37"
57307,"LibreOffice","BASIC","lemoyne.castle","NEW"," ---","Basic IDE: adding variable to Watch window performs incorrectly if variable name contains_underscores","2015-01-22 14:16:16"
53700,"LibreOffice","Writer","LibreOffice","NEW"," ---","Writer EDITING: add ability to delete or cut text which contains TOC","2012-11-23 12:18:36"
31077,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Copy/Paste from OOo Calc to LibreOffice Calc inserts OLE object","2014-10-23 17:31:43"
31398,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","RFE: LibreOffice Base should allow update/insert/drop query in sql-editor with hsqldb access controls","2015-01-03 17:38:53"
31884,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer slow down while opening heavily formatted MS Word Document","2014-12-30 14:57:37"
32736,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","mismanagement of the screen after switching to full screen by macro","2013-10-15 14:52:54"
33037,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Can't open HTML file --> freeze","2014-09-06 06:33:08"
33307,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Can't change all pdf metadata","2012-08-15 11:27:52"
33366,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","lines shift when scrolling (VIEWING)","2013-02-03 17:57:33"
33684,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","autocompletion does not longer work by pressing TAB","2014-11-03 04:46:19"
34317,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","autocompletion: ctrl tab or its mac equivalent does not work","2014-10-24 12:44:33"
34688,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Home and End sometimes toggle edit mode","2014-01-19 14:08:35"
34697,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Print Current Page in Print dialog - Calc [Writer, Draw, Impress are finished]","2013-03-23 14:13:30"
34704,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Keyboard shortcut editor is insufficient","2013-02-20 08:57:45"
35077,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","[UI] Add an OPTION to switch off special effects, such as flashing lines around copy source cell(s)","2014-11-12 13:21:15"
35266,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Page border FORMATTING is saved inaccurately to .doc file format","2014-12-25 12:14:20"
35550,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","""Previous Window"" keyboard shortcut goes to next window","2015-01-05 17:52:22"
35593,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","macro themecolor - tintandshade - patterntintandshade are all problems.","2013-02-05 14:31:48"
35950,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Lag when FILESAVE a document if its name is selected and copied to clipboard in dialog","2014-04-26 16:00:11"
37134,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Tabbed UI: Document-per-tab (similar to Firefox, Opera, gedit)","2014-12-09 18:16:54"
37229,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Replace the ""Insert special character"" dialogue with the native one","2014-11-22 23:28:26"
38361,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: Excel 2003 XML file containing &nbsp; cannot be opened","2014-08-13 10:27:00"
38397,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Address book sources for Writer are fewer on MacOSX than other platforms","2015-01-14 14:40:45"
38652,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Export to .DOC alters important formatting","2013-09-01 12:14:36"
38803,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Import keybindings for macros","2015-01-15 15:48:58"
39179,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Writer takes very long to open a docx file","2014-12-13 14:27:21"
39268,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: Drawing tools should not switch back to Selection tool","2014-06-25 20:33:39"
39316,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Data corruption in array formulas","2015-01-23 16:34:34"
39468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","translate German comments, removing redundant ones","2015-01-19 12:53:05"
40090,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","File Format compatibility with the iWork Office Suite","2014-04-10 17:00:20"
40263,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: ctrl+shift+rightarrow at end of paragraph additionally highlights contents of next line","2014-10-07 23:48:34"
40435,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension Anaphraseus: Uninstall not possible","2014-09-01 20:43:32"
40550,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Text selection with Shift+PageDown broken","2014-12-17 10:19:58"
41775,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Don't remove all menus when no windows are open - keep Tools and Help","2013-12-06 12:22:12"
41981,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Custom Shortcut Keys for Special Symbols","2013-10-19 10:28:57"
41987,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice hangs when ""Save As..."" tries to re-mount previously used, but now inaccessible network volumes","2014-11-24 21:23:24"
42082,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Make LibreOffice shine and glow on OS X","2014-12-27 14:31:29"
42112,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MS Word Picture from DOC not properly loaded and shapes not visible (workaround : comment #14)","2015-01-06 16:15:13"
42661,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","No associated  ""Alternatively Open With..."" items in EXPLORER context menu available","2014-11-06 17:57:56"
42884,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""allow macros"" dialog raised to top *several* times","2013-07-17 09:59:40"
43187,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING - MSAccess 2007/2010 (.accdb) table data not editable/updatable - read only","2015-01-03 17:39:58"
44383,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","cut plus paste special with move cells incorrectly updates formulas","2013-07-04 08:43:12"
45129,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Customize Toolbars: Add category ""All commands""","2013-02-26 16:52:21"
45669,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Database: Pasting of standard text into Text Box field doesn't not work","2015-01-03 17:41:13"
45705,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Shortcuts for ""Zoom in"", ""Zoom out"" and ""Zoom to 100 %""","2014-10-06 13:20:17"
46001,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": Usability: Numeric Keyboard <Enter> for OK Buttons","2014-12-06 13:59:14"
46023,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RFE, FORMATTING] Allow creation of inline paragraphs (where next paragraph continues on the same line, not on new line)","2013-06-19 18:17:30"
46429,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","scrolling switches to zooming","2015-01-05 17:52:42"
46479,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI - FILESAVE WIN file dialog name pane empty on Windows XP","2013-12-15 21:56:20"
46520,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[FILEOPEN] ""Incorrect file version"" when opening a PPT v 4.0 file--pre 97-2003 binary format-- (error message need to be improved)","2014-12-07 20:20:25"
46986,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Hyperlink is repositioned in document after opening in browser","2013-05-05 16:23:15"
46988,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Screen jumps when scrolling down with arrow keys","2015-01-13 07:46:17"
47969,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","RTL (CTL) should be enabled by default for users with keyboard layouts installed which require RTL (CTL)","2014-02-10 15:37:40"
48239,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","FILEOPEN particular .xls with VBA segfaults when confirm all Syntax Errors","2013-12-29 21:18:35"
48783,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Clipboard cleared on exit on Linux","2014-07-11 23:23:34"
49323,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING, UI] Missing option keeping in Frame Styles dialog of Writer templates","2014-11-28 22:11:39"
49848,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Worse-than Linear Performance Degradation Opening Change-Tracked ODTs","2015-01-05 22:16:55"
50216,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FORMATTING: Slide master fields are duplicated when saving to .fodp","2014-11-05 23:55:06"
50542,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Multiples issues with Libo when %appdata% special folder is redirected to UNC share path","2014-11-06 21:07:58"
51199,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: custom hotkeys for submenu items do not work","2014-01-12 09:43:40"
51538,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Linking address conflicts, Master Document sections not update","2015-01-05 17:51:15"
52359,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","""Show Details"" won't work as expected","2013-12-09 15:11:00"
52387,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Usability issue: There is no provision to export/import user-settings","2014-08-01 17:50:23"
52552,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","issues with password-protected read-only files","2014-10-11 00:20:51"
53333,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Using HSQLDB 2.3.0 for development","2015-01-03 17:38:58"
53358,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN Certain non-keyword formula literals in curly braces (e.g., ""{*}"") in imported DOCX document result in errors in LO","2013-05-31 19:51:19"
54169,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","LibreOffice doesn’t obey OS setting “only show the accelerator underline when the Alt key is being pressed”","2013-10-19 01:02:13"
54459,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Need Option to Disable ""Full-Screen"" Button","2014-10-29 09:59:34"
54854,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","calc add-in functions are not evaluated as expected","2014-05-12 16:14:45"
55133,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","COMMENT - added comment text gets invisible when fist row is set as header (MENU WINDOW FREEZE)","2015-01-06 19:20:32"
55142,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Character position doesn't match caret position in justified text","2014-06-05 08:08:19"
55571,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Tracking bug for important issues related to the Mac OS X Accessibility API","2014-12-09 15:26:15"
55844,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Insert Special Character creates dummy styles applied to cell contents","2013-11-09 12:20:30"
55914,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Can't use keyboard shortcuts when searching","2014-10-02 08:53:19"
55930,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Labels of modifier keys in menus all shown as ""???""","2013-10-28 12:30:14"
56323,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Hang while scrolling through document","2014-12-04 02:35:22"
57765,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN via FTP from Server causes General Error","2013-10-15 14:52:59"
57976,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Undo not working in full-screen","2013-02-26 21:31:13"
58187,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Unintended Collapse of Headings in Navigator while moving a chapter","2015-01-13 13:14:41"
58440,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: moving columns/rows with  <alt+drag&drop> overwrites instead of ousting","2014-06-11 22:43:14"
58845,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","no shortcut or toolbar button for Extension Manager","2014-12-01 17:55:42"
58878,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Customized control keybindings don't work","2015-01-05 17:51:50"
59253,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","shift-drag does not add to selection","2014-11-10 11:46:43"
59822,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Editing Crash lockup","2014-09-13 18:34:52"
59901,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","UI: Name of each language in target language","2014-10-09 17:54:31"
59959,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Inputting a Decimal dot with Spreadsheet","2013-07-03 08:33:36"
60074,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Can't help seeding torrent-powered download of localized helppack (DA)","2015-01-03 17:40:09"
60080,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Metafile images cause slowness/freezes","2013-01-31 17:29:33"
60684,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Images save in original format - not as requested.","2015-01-18 12:49:23"
60790,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: ""Select All"" shortcut into font field is not effient","2013-04-04 15:28:35"
60986,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": spell checking does not working in language indonesian","2014-05-16 14:50:38"
61914,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Start Center -- implementation UI and UX","2015-01-06 00:14:12"
62196,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: copy-paste from non-LibO-text-source pastes previous clipboard contents","2014-11-15 00:21:21"
62268,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Optimum row height should be recalculated with ""style:use-optimal-row-height='true'""","2015-01-21 12:58:01"
62292,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","WIKIHELP: Multiple references to non-existent key CommandCtrl","2013-03-28 11:00:21"
62903,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF with strange character in maths object","2013-07-24 08:36:30"
63827,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","Default Installer Language","2014-08-26 11:11:42"
63994,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc Multiline Input: Allow creating new line with return key","2013-04-29 20:58:05"
64276,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Regression: SVG: Problem with some svg file.","2015-01-10 22:47:43"
64364,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Template Manager] It's possible to open multiple instance of the dialog Template Manager at the same time ...","2014-02-21 10:52:40"
64377,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","DATABASE: Please automatically  add a hidden ROWID field while creating tables.","2015-01-03 17:39:30"
64717,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","When registering the png file with alpha information to the toolbar, it was discolored.","2014-02-27 01:03:28"
64975,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: autoIndent for Chinese should be two characters","2014-10-15 00:05:13"
65563,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","RTL text (Arabic/Hebrew) appear LTR during input in cells although the text layout is RTL!","2013-06-09 17:10:33"
66507,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC: serious performance problems in ods file, primarily in sheets with charts","2014-11-10 10:42:21"
66540,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice slows Outlook and vice versa","2015-01-22 16:32:19"
66772,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: LibO not allows input methods and IME to use some ""Ctrl+XXX"" hotkeys","2014-10-21 00:15:44"
66975,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: [Enhancement] Option to keep cursor vertically centered in viewport","2014-03-25 20:48:34"
67348,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: problem with MS .pptx animations after import","2014-02-24 23:58:37"
67917,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Moving by word right moves to the beginning of next word, not end of current word on OS X","2014-10-26 18:47:55"
67943,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Issues with tabbed dialogs on Mac OS X","2014-11-11 14:16:03"
68115,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[Autofilter] Additional options (on top of window) are not accessible by Alt + letter shortcut","2014-07-16 20:41:34"
68556,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Enable moving cell comments by arrow keys","2013-08-27 14:40:11"
68695,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Comments cannot be resized while editing - missing squares around the comment/note","2015-01-02 16:36:55"
69085,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Key Buffer needed during File-Save process.","2013-09-08 08:35:13"
69179,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Scrolling with cursor keys messes up keyboard input","2014-10-26 19:36:28"
69378,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Apple UI: Window -> Zoom menu item is missing","2014-02-06 09:27:47"
69451,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: Key B does not turn screen black in slideshow mode","2014-11-23 17:48:07"
69803,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Step to previous/next index entry: automatically delete the index entry","2014-06-10 07:25:16"
70568,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: java add-on function inaccessible from Shortcuts Dialog","2014-12-22 03:23:21"
70646,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Error when sending to master document should be more explicit","2014-12-16 20:53:55"
70813,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Bad alphabet sort of list of macros","2014-11-12 16:14:18"
70882,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","FormulaResultType return VALUE for cells with formula result #DIV/0! or #NAME?","2013-11-09 00:56:01"
71034,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[OS X] Ugly (too heavy) fake bold on single-styled fonts, Core Text-related","2014-11-04 19:09:02"
71447,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","File menu takes long time to open when network files on recent documents list are offline","2015-01-20 11:14:16"
71916,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Impress: Outline text: Text still visible after cutting","2013-11-22 15:32:36"
72408,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Text areas in LibreOffice dialogs makes VoiceOver restart it self over and over","2014-12-01 14:34:40"
72424,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer document re-calculates spread of long table on opening, changing number of pages","2014-10-01 15:30:54"
72944,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","FORMATTING: LibreOffice Writer's font handling fails to recognize font family and parameters.","2015-01-03 17:38:27"
73025,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: Database field of type ""Any record""","2015-01-03 17:38:21"
73049,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN Huge memory use on opening specific complex ods spreadsheets with array functions","2014-12-06 15:05:17"
73206,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","NoSuchElementException from acceleratorconfiguration.cxx:126","2014-03-19 10:20:51"
