"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
59171,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table is not resized back on undo","2013-02-16 11:39:29"
53088,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","widow and orphan control does not work properly in table cells (BgID 35285 similar case?)","2013-02-17 00:34:39"
59984,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Menus stop working","2013-02-17 12:46:41"
54717,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: vertical text became horizontal when saving in MS 2000/xp (.doc)  format","2013-02-18 15:44:19"
60006,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: add a left-to-right vertical text direction to Text Flow tab, Table Properties dialog","2013-02-21 20:23:27"
60242,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Split cell default choice","2013-03-05 04:36:13"
61744,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table Cells Overlap in Writer View","2013-03-05 09:31:35"
61743,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Wrongly Absolute Path Referencing to named Ranges Across Documents","2013-03-06 08:32:13"
54860,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Indentation handles on horizontal ruler sometimes stuck in ""Print Layout""","2013-03-06 18:03:16"
49994,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES : hangs on selecting text in table in big cell on neighboring pages","2013-03-07 15:13:53"
58919,"LibreOffice","Libreoffice","gokul.cdac","NEW"," ---","Cursor is at Left when Table is converted to RTL in Impress","2013-03-13 17:11:07"
61793,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Enhancement request: auto refresh pitvot table after changes in source","2013-03-15 08:02:45"
61866,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Background colour in tables can only be cleared in the same way as applied","2013-03-18 19:22:52"
61620,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Formatting lost when editing numeric field","2013-03-18 21:50:20"
57351,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: ""Insert columns"" is not available in the context menu if an autofilter is applied","2013-04-01 20:22:01"
63185,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING TABLE: FORMATTING alignment ""right"" in cell lost in Text to TABLE conversion","2013-04-05 21:12:09"
45085,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Notes/comments are displayed in background of FORMCONTROLS","2013-04-07 08:01:14"
61037,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Selection is not visible while scrolling","2013-04-09 18:29:54"
43699,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Extract, copy or export Chart data tables from Charts in Writer documents","2013-04-16 07:47:25"
62098,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RTL EDITING: Strange table width on resizing cells or pasting a table included vertical text flow","2013-04-17 06:20:33"
63610,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Enhancement request: for Auto-Correction to convert typed Math language into objects and invoke Math formula editor","2013-04-18 01:58:09"
57485,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Multiple table incorrect merge as compared with MS Word","2013-04-19 20:50:12"
50900,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",": Errors copying Diagrams to Draw","2013-04-20 20:42:51"
38226,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer not saves DELETED new line character after table properly","2013-04-29 05:18:24"
51345,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: x:num attribute is not handled while importing HTML files created by Excel 2003","2013-05-02 20:28:15"
39828,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","writer table with acitvated change tracking is not calculating correctly","2013-05-04 07:35:52"
43219,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Captions numbers in MSWord *.doc converted to zero at openning","2013-05-04 08:36:41"
37697,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI] Using icons for buttons object alignment","2013-05-05 11:23:38"
64587,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SvpSalInstance::CheckTimeout -> ScTable::SetRowHeightRange breaks JunitTest_sc_unoapi sc.ScAccessibleCell::com::sun::star::accessibility::XAccessibleComponent::getSize()","2013-05-14 15:03:47"
57202,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Make Header/footer font size independent from scaling of the sheets","2013-05-17 23:35:52"
64086,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: named cell range cannot be selected","2013-05-20 07:12:55"
64805,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Table formatting error after saving file","2013-05-26 17:30:19"
65009,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Make it possible to disabled AutoCalculate for diagrams/charts too","2013-05-27 16:39:43"
35148,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Pasting raw text doesn't highlight affected cells","2013-05-28 18:04:35"
49540,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer tables loosing numbers when switching the language in the number format","2013-06-01 03:04:55"
66019,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Improve table accessibility by adding current cel location in toolbar and easy way to jump to particular cell","2013-06-22 08:46:08"
65321,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Excess drawing area interferes with OLE importing of drawings into other docs","2013-06-23 03:50:57"
48292,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES - Background color formatting does not follow with cell or row upon sorting","2013-07-03 09:56:48"
63821,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Help Balloon Tips Hide Menu Options","2013-07-03 14:09:20"
55764,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Cut and paste from FF/Chrome causes import options pop up","2013-07-05 08:00:49"
34552,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Calc loses row height value when modifying a cell","2013-07-11 06:41:15"
48763,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TABLE FORMATTING: (context menu) setting ""Number recognition"" should be possible for each individual cell","2013-07-11 13:50:34"
40457,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Make Captions above tables the default Position, and retain position setting for subsequent table objects","2013-07-11 15:08:06"
57792,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Enhancement request: Deselection of text in a table with back key","2013-07-17 21:19:08"
47523,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Functionality request for PIVOTTABLE: Add option for Pivot table will count empty cells in single-column data source","2013-07-18 16:16:27"
66073,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Letter- and Background color : Have a ""store colors"" button","2013-07-19 12:46:12"
51433,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Intermittent Error - Inadmissible value or data type.  Data type mismatch.","2013-07-23 17:33:00"
46733,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Deleting columns in a table can delete several columns if any cells in that column are merged with other cells","2013-07-24 04:14:30"
62903,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF with strange character in maths object","2013-07-24 08:36:30"
45785,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RFE, FORMATTING] Permit aligning text vertically in text zones","2013-07-25 15:39:32"
64915,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Comment box has serious performance problems","2013-07-26 11:44:48"
67282,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING  Page style is reset when automatic hyphenation is applied to a paragraph in a table, when the table is at the top of the page/document","2013-07-27 09:23:56"
37510,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: screen position jumps when attempt to select row in a large table in a certain way with the mouse ...","2013-07-29 06:45:36"
43848,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","selecting whole table with merged cells at certain position not possible with draging the mouse","2013-07-29 15:03:13"
67219,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[VIEWING] Comment cell block selection","2013-07-30 20:48:48"
56856,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Incorrect cell size in a 2 column table with resized pictures","2013-07-30 21:37:18"
65021,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Table context menu keyboard accelerator ""C"" duplicated too many times","2013-07-31 08:47:31"
48804,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add option to rotate text 180 degrees in writer","2013-08-02 15:24:08"
32587,"libcanberra","Unspecified","lennart","NEW"," ---","Add introspection support","2013-08-07 05:44:43"
35652,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ACC: AT-SPI accessible tree omits objects which are not visible on the screen.","2013-08-07 12:27:27"
45833,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Err:509 on Function Referencing Either Table, Row, Cell Name, or Time Format (?)","2013-08-20 00:35:46"
68079,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: Issues searching inside a frame that contains a table","2013-08-20 16:58:00"
68359,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Enhancement: background image formatting options","2013-08-21 09:23:42"
68745,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Wrong cells are merged","2013-08-30 10:00:52"
43145,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Including a table on a Draw worksheet","2013-08-31 15:56:49"
68985,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Program halt: Formatted text [RTF] copying of columns from Calc to Writer","2013-09-05 15:37:34"
62324,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: weird selection behaviour if trying to change format","2013-09-06 06:20:02"
40350,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer TABLE: Add ""Hatching"" as possible table background option","2013-09-08 20:01:28"
68784,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","cell comment pop-up window doesn't disappears completely when mouse moves away","2013-09-14 11:58:47"
41411,"LibreOffice","Documentation","gautier.sophie","ASSIGNED"," ---","LOCALHELP EDITING WRITER TABLE: Keyboard insertion/deletion of rows, columns, cells description incomplete","2013-09-15 10:00:10"
44871,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES Distribute rows equally works unexpectedly different from ""Distribute Columns Evenly""","2013-09-18 09:59:34"
37156,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Paste table result different for paste destination ""table cell"" or ""normal text area""","2013-09-18 09:59:54"
37873,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Text shifted outside cell by indents or border distance invisible, but printed","2013-09-18 10:00:27"
34596,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Search and replace empty paragraphs in a Writer document with tables","2013-09-18 10:03:22"
37828,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","rotated text is not saved correctly in doc format","2013-09-18 11:27:13"
43087,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Missing message ""cell protected"" when Trying to modify or delete protected contents","2013-09-24 02:37:02"
60803,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: some 0,05pt borders shown in pale grey instead of solid black","2013-09-28 23:10:55"
69657,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX Import not showing deleted cells from table (table now has no deleted cells)","2013-09-29 06:57:03"
49115,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: blank document shows empty grey UI background instead of page preview","2013-09-29 18:19:06"
45162,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES paste table in a number section causes all cells in table to be numbered","2013-10-01 23:03:14"
68844,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Other: [Feature Request] =word(cellref,n,[delimiter]) function to extract the nth word","2013-10-02 05:05:11"
47514,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING - copy/paste a table from other module to Impress/draw : Formatting is not kept","2013-10-05 11:15:52"
52365,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","There is no copy in the dictionary-popup","2013-10-05 11:39:21"
38281,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING Enable pasting one line/word from clipboard to multiple cells at once","2013-10-06 19:16:43"
40218,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Calc confused by unclosed HTML tags","2013-10-10 16:46:05"
70618,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Rows modified by spellchecking function","2013-10-18 16:27:52"
70745,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Vertical text centered aligned on merged table cells that cross pages gets misplaced","2013-10-22 19:06:53"
70033,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cells not interpreted correctly","2013-10-23 02:44:04"
64477,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","XY (Scatter) Chart - Data Ranges cannot be extended beyond last empty cell","2013-10-23 14:16:42"
57523,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING No way to find and select empty cells in range","2013-10-23 18:41:30"
69672,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Incorrect cell padding (Space to Content) in saved HTML Documents","2013-10-24 16:48:06"
69745,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: optimal-row-height is ignored if there are some leading covered cells","2013-10-30 08:50:14"
70384,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] [INTEROPERABILITY] Patterns not available as cell background in Writer tables","2013-10-30 21:44:21"
55870,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","When copying filtered table, which contains subtotals, from calc and pasting as GDI Metafile into writer, wrong values are pasted.","2013-11-08 20:39:50"
61284,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","floating frame: frame cannot be deleted after resize","2013-11-08 21:57:39"
62071,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Pressing Delete Should Delete Objects (text boxes, images, etc...) if Cursor is in Front of Object","2013-11-08 22:02:20"
70363,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","When paste the text from the Spreadsheet to Writer table appears a page break","2013-11-08 22:30:32"
52035,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","xsltApplyXSLTTemplate: infinite template recursion saving .ods spreadsheets from Google Docs as MS 2003 xml","2013-11-09 11:43:56"
55844,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Insert Special Character creates dummy styles applied to cell contents","2013-11-09 12:20:30"
56050,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING SLIDESHOW gradients in table shown incorrectly then disappear during fullscreen","2013-11-09 12:26:07"
57344,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: 'Edit Style' item superfluous in TABLE related context menus if not all table is selected","2013-11-09 16:49:04"
61128,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Merged cells split across pages seemingly break vertical alignment of other cells","2013-11-10 11:54:23"
61902,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: table-calculation with links between table are lost on deleting lines","2013-11-10 12:25:21"
63136,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","table cell is set to align=bottom, but cell contents are at top","2013-11-11 23:38:05"
65380,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Type 1 font does not show correctly 4.0.3.3","2013-11-12 08:59:25"
65084,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Loses table settings","2013-11-12 12:29:45"
57539,"LibreOffice","Writer","pjotr","ASSIGNED"," ---","FILESAVE: table with nested table has broken formatting in XHTML export","2013-11-13 18:10:52"
57989,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Writer TABLE does not update sum when adding or deleting row","2013-11-16 19:28:58"
71501,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: “Enter“ in first Cell of Table Creates a Paragraph above Table","2013-11-16 22:31:50"
59125,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Characters are shown multiple times when using line breaks","2013-11-18 16:48:30"
68472,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UNDO incomplete: alignment not restored in cells after UNDO cells merge","2013-11-19 17:57:32"
65646,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Wrong display of a table contents","2013-11-20 16:12:53"
71339,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING sigma icon (sum function) operating on selected range","2013-11-22 07:09:49"
68026,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","table cell of type void: body displayed","2013-11-23 14:04:39"
39124,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","copy base table to calc uses wrong codepage for paste","2013-11-24 21:54:49"
71462,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING: Strange blank line in table appear at random","2013-11-24 22:10:51"
42518,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Bad results calculated for formula in table","2013-11-25 14:52:24"
42990,"LibreOffice","Documentation","gautier.sophie","ASSIGNED"," ---","EDITING Spreadsheet: Different handling of Text Cells in Calculations with SUM or addition of multiple cells","2013-11-25 15:26:25"
72004,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Formatting: problems in massive formatting cells change very unstable typography:","2013-11-25 21:18:04"
72032,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Vertically merged cells in TABLE are distorted","2013-11-26 14:06:35"
72101,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UNDO incomplete when contents of a cell with formula is deleted","2013-11-28 09:56:24"
71599,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Table inserted from Libre Office Calc is changes alignment","2013-11-29 13:44:30"
37382,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING LO can paste data via third/middle click if ""Edit File"" is turned off","2013-11-30 17:31:05"
38929,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Changing most font attributes has no effect on testcase Impress table when two cells are selected","2013-12-02 05:47:12"
72238,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","draw tables ignore cell attributes specified in style:table-cell-properties","2013-12-02 18:23:00"
72239,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","table cell properties should be saved using style:table-cell-properties element","2013-12-02 18:28:23"
72123,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Embedded spreadsheet table corrupted upon click or PDF generation","2013-12-02 20:17:39"
66008,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Redesign borders button on the Table toolbar","2013-12-06 10:07:08"
34398,"LibreOffice","Writer","gautier.sophie","ASSIGNED"," ---","Writer HELP: add tooltips to FORMATTING of tables changing borders of cells","2013-12-06 10:07:08"
67884,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","HTML Pasting ignore text formatting","2013-12-07 10:57:01"
47479,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","LibO Calc Macro .getCellRangeByName with named range","2013-12-08 11:51:12"
55383,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Docbook conversion (save as) does not handle merged table cells","2013-12-14 12:37:57"
68948,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Other: Problem with graphs in Writer when data series in rows","2013-12-15 15:34:40"
58720,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[FILEOPEN] Alignment lost when open particular .doc file","2013-12-15 22:00:43"
65515,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","French-style footnotes","2013-12-15 22:09:29"
72365,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: blank cell in exported jpg and bmp if cell is selected during export","2013-12-15 22:14:17"
56689,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE, MS-COMPAT, TABLES: saving as Word 6.0 loses table formatting","2013-12-15 22:44:33"
59770,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE Writer pastes Word table in HTML format","2013-12-15 22:54:54"
72096,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow variable modification in a field to have immediate effect on formulas in TABLE","2013-12-19 07:30:05"
37843,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress: Ability to rotate text in tables","2013-12-19 11:03:45"
59413,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Allow Styles only used in CONDITIONAL FORMATTING for 'Find & Replace - Styles'","2013-12-20 13:09:12"
72113,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Impress/Presentation table default font size (18pt) and (?) font name (Arial) not editable","2013-12-21 18:42:29"
73085,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Function TYPE returns value 8, but that value does not exist in specification","2013-12-28 08:33:54"
73126,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","IDE: attempt to advance a dereferenceable iterator outside its valid range","2013-12-30 15:57:32"
62930,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Add multiple filter criteria to Pivot Table","2014-01-01 11:29:46"
39217,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Undo ignores pictures after Copy / Paste from Browser.","2014-01-05 09:04:36"
36825,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: selected cell hardly to recognize with customized frame lines","2014-01-08 09:19:36"
43308,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","various failing sc/qa/unoapi tests (related to headless?)","2014-01-08 09:22:25"
59360,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","XHTML export of selected cells does never end","2014-01-08 10:41:06"
71607,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Writer table with OLE objects does not auto fit to content on scaling","2014-01-08 13:52:49"
71499,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Deleting of a Paragraph Above a Table of Contents is not Possible if Table is protected","2014-01-08 14:23:16"
56811,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CONFIGURATION: Duplicate Shortcut description","2014-01-11 16:47:43"
58838,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",": =A1="""" returns TRUE when A1 does not contain a blank","2014-01-17 15:32:57"
35923,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc - AutoFilter produces wrong display","2014-01-19 09:09:32"
34688,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Home and End sometimes toggle edit mode","2014-01-19 14:08:35"
49769,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: arrowup moves caret down instead up in 2 columns section in TABLE","2014-01-20 08:57:10"
44131,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Bookmarks deleted by undo TABLE sort (EDITING)","2014-01-20 08:57:11"
63478,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN does not honour <table:calculation-settings><table:null-date table:date-value=""1900-01-01""/></table:calculation-settings>","2014-01-20 08:57:22"
55185,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: hang when opening particular Word document","2014-01-20 08:57:31"
54068,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","The ""Edit>Compare Documents"" command does not detect changes in tables properly","2014-01-20 21:43:11"
45925,"LibreOffice","Spreadsheet","markus.mohrhard","NEW"," ---","EDITING: HANG when copy - paste cells including merged ones to column","2014-01-22 00:27:13"
69305,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Proposal to improve Table border formatting toolbar controls","2014-01-22 21:20:19"
73896,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI default cell frame defined from sidebar is too thick","2014-01-26 17:08:23"
33477,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","com.sun.star.text.CellProperties.VertOrient do not work","2014-02-01 11:45:14"
70575,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Translations of cell and row hard to discern","2014-02-01 19:48:59"
49258,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING TABLES: No easy way to move and resize","2014-02-03 11:13:43"
60183,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Feature request: Allow regular expressions in cell functions like SUBSTITUTE()","2014-02-04 12:59:07"
72100,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Deleting contents of cells with formulas in TABLE gives 0 in some cells, and doesn't change other cells in multiple selection","2014-02-04 18:36:14"
