"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
43286,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[regression] SIGSEGV in OpenConfigDir at scan.c:861","2011-12-09 04:34:39"
43985,"xorg","Server/DDX/Xorg","xorg-team","RESOLVED","FIXED","Build regression on ia64 between 1.11.2.902 and 1.11.99.1","2012-03-24 11:49:43"
45305,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","Large Xorg Memory Leak","2012-06-12 03:51:55"
45623,"xorg","Server/General","xorg-team","RESOLVED","FIXED","hw/xfree86/modes/xf86EdidModes.c fails to build: array subscript is above array bounds","2012-07-09 01:14:20"
46205,"xorg","Server/Input/Core","xorg-team","RESOLVED","FIXED","Horizontal scrolling on Apple Mighty Mouse reversed recently","2012-03-21 16:21:46"
47266,"xorg","Server/Acceleration/EXA","xorg-team","RESOLVED","FIXED","Graphics corruption using recent Cairo","2012-10-29 16:15:36"
47510,"xorg","Server/DDX/Xephyr","xorg-team","RESOLVED","MOVED","Xephyr leaks shared memory segments","2018-12-13 18:27:38"
47975,"xorg","Server/General","xorg-team","RESOLVED","FIXED","test/ddxstubs.c missing in xserver-1.12.0 release tar ball","2012-05-07 00:14:07"
49834,"xorg","Server/DDX/Xorg","xorg-team","RESOLVED","MOVED","X -configure fails on my set up","2018-12-13 18:28:56"
50019,"xorg","Server/Ext/GLX","xorg-team","RESOLVED","FIXED","after few (de)activating kwin effect, xorg crash","2012-07-17 10:09:03"
50683,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","Black screen with ""AutoAddDevices"" ""Off""","2012-07-03 16:35:30"
53263,"xorg","Server/Input/Core","xorg-team","RESOLVED","DUPLICATE","xorg-server-1.12.99.904 - using space + click in gimp-2.8.0 causes segmentation fault in ActivateKeyboardGrab","2012-09-27 06:14:03"
54168,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Updating to xorg-server-1.12.4 breaks xfwm4 themes with 1 pixel width .xpm's","2018-07-17 09:59:18"
25801,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Switching VT re-enables XBell(), ignoring 'xset b off'","2018-06-12 18:43:22"
11080,"xorg","Server/General","xorg-team","RESOLVED","FIXED","X attempts to use shared memory even for ssh-proxied connections","2018-06-11 19:21:27"
33449,"xorg","Server/General","xorg-team","VERIFIED","FIXED","[Piketon bisected]Whole screen white when compiz enabled","2011-02-21 21:00:05"
31018,"xorg","Release","jeremyhu","CLOSED","FIXED","1.10 Release Tracking Bug","2011-10-15 18:58:15"
27592,"xorg","Release","xorg-team","CLOSED","FIXED","1.9 Release Tracking Bug","2011-10-15 18:59:02"
30160,"xorg","Server/General","xorg-team","CLOSED","FIXED","[bisected] xserver build error","2010-09-15 02:37:05"
51140,"xorg","Server/Ext/GLX","xorg-team","CLOSED","FIXED","git xserver fails to build (bisected)","2012-11-28 19:56:58"
