"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
42378,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Clicking on data pilot table's top-left cell should show data field settings","2014-02-27 23:32:05"
44216,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Drag and Drop Slide to other document with other page size distorts object's height/width ratio","2014-02-27 23:32:40"
46733,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Deleting columns in a table can delete several columns if any cells in that column are merged with other cells","2013-07-24 04:14:30"
48239,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","FILEOPEN particular .xls with VBA segfaults when confirm all Syntax Errors","2013-12-29 21:18:35"
49246,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN  particular .pptx with missing (2D) font effects FORMATTING","2014-07-16 07:15:28"
51795,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: error of runtime basc 423 ListFillRange","2015-01-05 17:52:30"
54442,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Fontwork flattened last letter","2013-08-19 16:40:27"
54757,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN .xlsx: only number value of data label shown","2014-02-19 13:40:05"
55554,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILTER DOC Unnumbered entries in (bullet|numbered) list not indented incorrectly when saved as "".doc""","2014-11-05 03:24:05"
57181,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE as pptx: slide names replaced by default names","2013-06-03 13:20:59"
57954,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Copy-Paste sheet produces comments with 2 callouts","2013-11-28 02:59:31"
58027,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING increases height of integrated Text box with rounded corners and gradient color fill","2014-05-18 15:10:36"
59019,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE .odp with non primitive custom shape produces invalid .pptx","2015-01-20 16:33:29"
59926,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE breaks Edit Password Protection","2014-01-09 12:19:10"
60508,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING particular .ppt: y-axis label of CHART embedded in Spreadsheet OLE object  exceeds chart area","2013-02-21 19:17:32"
61621,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Trying to edit an OLE object without required software causes useless ERRORMESSAGE","2013-03-07 15:09:00"
61685,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Error message instead of all EXTENSIONs updates list","2013-03-02 21:25:58"
61841,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: New Radio Buttons by Copy/Paste will not work in new document","2013-11-19 18:26:52"
63262,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","arrow left cursor doesn't jump at beginning of text selection","2013-08-22 14:15:53"
68218,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","F11 - styles and formatting don't appear in full screen","2013-08-20 13:37:54"
68734,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","triple click to select a phrase needs an uppercase character after the punctuation signal","2014-01-20 08:57:49"
73292,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: saving as .uot results in microscopic page size when re-opened (only when Inches used)","2014-07-20 09:57:45"
80744,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: row height cuts off the top of the text in .xls file","2014-11-08 15:47:42"
81003,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC runtime error. '380' Incorrect property value","2014-07-22 15:24:36"
35907,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] Using numbers with RTL text breaks underline","2013-10-24 04:48:07"
38669,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Typing an accented letter when focus on a figure, display another character","2014-09-01 05:20:28"
40124,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart lines moved importing Excel xls","2014-01-21 10:40:28"
40177,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE Draw doesn't preserve text location exporting .odg to .svg","2014-11-06 18:13:39"
40779,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING Fontwork 'Coloured in' in Impress Slide Show, not in Normal mode","2013-01-17 22:11:48"
41739,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Math equation editor: ""newline"" fails after symbols","2014-11-06 20:53:10"
41915,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","named cells not highlighted when editing formulae","2015-01-03 17:38:10"
44076,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---"," =(-8)^(1/3) should return -2","2014-12-15 01:18:36"
40153,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE Background image zoomed in exporting .odp to .ppt","2013-02-06 13:56:50"
40187,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FILESAVE Math Object formula changed causing resize saving .odt to .doc","2013-06-21 06:15:24"
40941,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN FORMATTING Draw shifts, breaks apart, and merges icons importing SVG","2015-01-10 22:47:43"
40966,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","wizard shouldn't use bitmap files","2013-11-15 14:57:53"
47335,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[EDITING] Autocorrect for list numbering doesn't work with all numbering formats","2012-03-15 04:36:21"
48707,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE overline automatic color incorrect in pdf","2014-05-04 16:33:30"
61452,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: font size value and other info wrong in dialog Character Style - Organizer Tab","2014-02-02 02:30:21"
38531,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","EDITING : Tabulation character style in Index of Tables propagate in page number","2015-01-06 08:32:55"
79199,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","Entry of US format phone numbers is corrupted on OSX build","2015-01-03 17:40:09"
79311,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","Edit Field Type","2015-01-03 17:38:02"
