"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
61430,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Spellchecker Should Accept (Not Flag) variations based on ""apostrophe S"" ('s)","2014-11-06 17:40:16"
63198,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Spellcheck Replace all choices are forgotten after resume","2013-06-26 07:22:23"
63795,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Examples of Russian spelling errors (with detailed description in English)","2013-12-17 13:34:02"
70124,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","keyboard shortcut for jump to next misspelled word as in MS Word","2013-10-06 18:41:06"
71149,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","SPELL: Objects inline with text ignored by spellchecks, leading to double space warnings","2013-11-02 10:25:37"
73223,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","[SPELLCHECKER] Wrong suggestion of compound terms when in lower letters","2014-11-29 10:00:41"
73824,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","""deliberates"" is flagged by English (UK) spell-checker","2014-02-02 16:28:00"
75429,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Automatic turning on/off of spellchecking in Calc and Writer are not independent","2014-02-24 10:01:25"
75922,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","EDITING: Spelling and Grammar: English - ""Correct All"" (Change All) button corrects only a single instance","2015-01-05 14:28:08"
80358,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","The spell-checker is mixed up when correcting in between two consecutive wrong words","2014-06-24 10:33:22"
80414,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","SPELL: Save ignored words within the document","2014-07-17 19:32:59"
86731,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Spellcheck does not flag missing dictionary","2014-11-26 21:47:35"
67801,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","NOTABUG","SpellCheck completely broken","2013-09-07 11:29:03"
34031,"LibreOffice","Linguistic","caolanm","RESOLVED","FIXED","Update Hunspell library","2014-07-19 13:17:07"
41456,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","WORKSFORME","SPELL: Does not work at all","2011-11-25 23:28:23"
50071,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","INVALID","SPELL check  / grammar check does not work","2012-05-17 22:15:37"
35282,"LibreOffice","Linguistic","caolanm","RESOLVED","FIXED","tools->language->for_all_text fails to override style language settings, spellcheck fails as result","2011-03-14 09:52:51"
46531,"LibreOffice","Linguistic","cedric.bosdonnat.ooo","RESOLVED","FIXED","Funny behaviour of spellchecker dialog GUI","2012-04-05 08:08:08"
39999,"LibreOffice","Linguistic","dezsiszabi","RESOLVED","FIXED","Changing spelling preferences requires application restart","2012-05-19 06:58:11"
75753,"LibreOffice","Linguistic","dtardon","RESOLVED","FIXED","Update bundled spellchecker for gd","2014-03-04 15:53:01"
48673,"LibreOffice","Linguistic","jorendc","RESOLVED","FIXED","UI: No keyboard shortcut for ""Ignore All"" on misspelled word","2014-06-26 15:46:55"
32788,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","FIXED","English (Eire) has no spellchecker","2012-04-01 11:31:21"
33978,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","WORKSFORME","Auto Spell Check not reliable","2011-03-21 23:15:46"
34445,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","INVALID","feature request for spellchecking: autogenerating spell check dictionary","2011-08-23 05:32:12"
34446,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","INVALID","feature request: equivalent characters in spell check","2011-08-21 18:25:39"
38409,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","FIXED","regression in hu spellchecking (3-ban, %-kal)","2011-11-14 13:12:39"
39275,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","INVALID","Characters with diacritics are not recognized by the Latvian spellchecker but OOO treats them correctly","2012-08-31 10:05:10"
39840,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","DUPLICATE","No available language modules, spell check is impossible","2011-08-04 11:34:41"
39920,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","NOTOURBUG","Spellchecker's suggestions are FUBAR","2011-09-12 14:13:44"
40015,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","WORKSFORME","incorrect painting for Spelling window","2012-03-03 12:13:13"
40215,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","DUPLICATE","SPELL: UI broken, impossible to add new words","2011-09-05 05:03:35"
40504,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","NOTABUG","Spell checker marks Hebrew and Arabic words with vowel marks as errors","2012-05-08 12:54:34"
41241,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","DUPLICATE","spell check is broken for templates on 3.4.x","2011-09-27 04:06:06"
41596,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","DUPLICATE","Include support for spell checking in Pāli","2011-10-09 01:26:23"
43072,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","WORKSFORME","SPELL: seems disconnected","2012-10-01 09:16:08"
43961,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","WORKSFORME","No Auto Spell Check on First Run","2011-12-30 06:39:33"
46826,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","DUPLICATE","Spellcheck dictionary for English (USA) is not english","2012-03-23 14:56:50"
46853,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","WORKSFORME","Spellcheck for Norwegian Bokmål doesn't work on Windows 7 64 bit.","2012-04-03 12:03:15"
47232,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","NOTABUG","[DE] SPELL: support of old German orthography missing","2013-04-13 14:25:01"
47756,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","WORKSFORME","No ""online"" spell-checking, if standard font for writer is changed","2012-06-18 22:59:05"
47889,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Spell & Grammar check needs an undo option","2012-04-28 02:52:12"
48339,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","WORKSFORME","No spell checking in Swedish","2012-10-17 15:43:31"
48390,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","DUPLICATE","Fresh installation of 3.5.2. Spell checker does not work in Writer","2012-06-09 02:51:22"
50294,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","DUPLICATE","Spellcheck shouldn't trigger on case difference if first word of sentence/heading","2012-05-26 20:54:24"
50720,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","INVALID","Spellchecks turns off","2013-10-25 15:13:49"
50887,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","DUPLICATE","SPELL: upgrade from 3.5.3 to 3.5.4 only keeps French dictionaries","2012-06-09 13:35:14"
53038,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","INVALID","spellcheck of words added to standard.dic","2014-09-03 12:05:15"
53216,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","DUPLICATE","THESAURUS: spell-check does not work","2012-09-18 05:29:26"
53450,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","WORKSFORME","SPELL: New gramar in Portugal","2013-07-22 21:00:49"
56841,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","INVALID","SPELL: No language to check spelling","2012-11-07 16:58:41"
57461,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","FIXED","false positives in grammar checking (Lightproof–Hunspell synchronization/cache problem)","2012-11-23 19:34:00"
57682,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","FIXED","Bundled English spelling extension has ""unknown"" status in newest daily build (2012-11-28)","2012-12-19 10:29:23"
58148,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","FIXED","CONFIGURATION: Spell Check failing","2012-12-12 20:33:27"
58282,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","NOTABUG","FORMATTING: AutoCorrecting spelling and capitalizing of a word at the same time doesn't work","2014-05-18 05:47:13"
59987,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","NOTOURBUG",": Availability of Language Support (for spellcheck, thesaurus etc.) not visible to user","2013-06-21 11:14:28"
60211,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","INVALID","EDITING: Spell check","2013-02-03 08:51:18"
61171,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","DUPLICATE","SPELL: Duden-Korrektor doesn't work anymore","2013-02-21 22:26:58"
61382,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","WORKSFORME","Greek dictionary not recognized for SPELL check","2013-11-20 11:41:09"
61912,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","NOTABUG","SPELL: System Input Language Completely Ignored","2013-04-11 17:00:20"
62020,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","INVALID","SPELL check ....?","2013-10-25 15:16:52"
63716,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","NOTOURBUG","Problems in spelling and grammar checking, completeness of dictionary, accuracy of wordforms recognition, hyphenation, etc.","2014-03-20 13:38:20"
66078,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","DUPLICATE","SPELL: Comments in partial words break spell check","2013-06-24 13:24:43"
67475,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","DUPLICATE","problems spell checking (problemen met spellingcontrole en grammaticacontrole)","2013-07-29 14:27:48"
67983,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: LibO Writer spellchecker reports error with much delay","2015-01-02 19:47:17"
68973,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","DUPLICATE","Dutch spellchecker does not work","2013-10-28 21:28:05"
71474,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","FIXED","Spell Checker Can't Ignore M","2014-02-17 08:26:30"
79805,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","NOTABUG","spellingchecker","2014-06-09 02:22:13"
81619,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","DUPLICATE","SPELL: Spelling dictionaries not working","2014-07-23 03:22:49"
81738,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","DUPLICATE","Spell checking has stopped working","2014-07-25 13:56:18"
81921,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","DUPLICATE","Don't run spellcheck if no dictionaries installed","2015-01-02 06:07:03"
35001,"LibreOffice","Linguistic","nemeth","RESOLVED","FIXED","spellcheck context menu contains too few variants","2014-09-05 03:55:58"
46542,"LibreOffice","Linguistic","nemeth","RESOLVED","FIXED","SPELL The English word ""usability"" requires the indefinite article ""a"", not ""an""","2012-08-27 07:22:57"
73917,"LibreOffice","Linguistic","nemeth","RESOLVED","FIXED","Spelling & Grammar doesn't ignore words in the same sentence","2014-01-22 09:48:35"
53520,"LibreOffice","Linguistic","olivier.hallot","RESOLVED","FIXED","[PACKAGING] Brazilian spell-check pt-BR named as pt-PT","2012-09-23 22:19:41"
65994,"LibreOffice","Linguistic","pje335-lo","RESOLVED","FIXED","Dutch spell checking does not work, other languages work doubtfull","2013-07-29 16:23:55"
57490,"LibreOffice","Linguistic","thomas-libo","RESOLVED","FIXED","Deprecate IsSpellCapitalization","2013-10-09 13:54:46"
33779,"LibreOffice","Linguistic","timar74","RESOLVED","FIXED","Spell check not available for minority languages even when spell check extension successfully installed","2011-04-08 04:27:45"
34456,"LibreOffice","Linguistic","timar74","RESOLVED","FIXED","Add Breton spell checker","2011-02-22 10:15:30"
37671,"LibreOffice","Linguistic","timar74","RESOLVED","FIXED","Update: Brazilian portuguese spelling dictionary & hyphenation","2011-06-10 02:58:28"
47736,"LibreOffice","Linguistic","timar74","RESOLVED","FIXED","SPELL: English spell check offers Spanish replacement options","2012-05-09 11:17:54"
56130,"LibreOffice","Linguistic","timar74","RESOLVED","FIXED","Add new spellchecker for Galician","2012-10-26 01:40:40"
56346,"LibreOffice","Linguistic","timar74","RESOLVED","FIXED","LibreOffice/Preferences/Language Settings/Voikko/Finnish writing aids Vocabulary recognition does not correlate with the presence of a recognized spell checker","2012-11-07 14:04:34"
66166,"LibreOffice","Linguistic","timar74","RESOLVED","WORKSFORME","Tibetan and Dzongkha spellchecking doesn't work","2013-06-30 14:31:48"
44639,"LibreOffice","Linguistic","ttonyuk","RESOLVED","FIXED","spellchecker does not work","2013-03-22 07:34:24"
68794,"LibreOffice","Linguistic","caolanm","RESOLVED","FIXED","Spellcheck dialog title doesn't show the language","2013-10-07 09:44:01"
59080,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","WORKSFORME","Wrong spellingcheck [German]","2013-01-06 21:36:06"
56371,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","INVALID","Add updated Norwegian spellchecker, synonyms, and hyphenation rules.","2014-08-04 16:15:06"
36678,"LibreOffice","Linguistic","caolanm","VERIFIED","FIXED","Missing user-defined dictionaries with a specified language attribute via ""Spelling and Grammar"" <F7>","2012-01-21 22:24:44"
42372,"LibreOffice","Linguistic","caolanm","VERIFIED","FIXED","Make all *appropriate* user-defined dictionaries with a specified language attribute available during ""Spelling and Grammar"" <F7>","2011-11-06 14:26:15"
80363,"LibreOffice","Linguistic","nemeth","VERIFIED","FIXED","VIEWING EDITING: spellchecker works wrong if there are Cyrillic symbols in the path to Libre folder","2014-09-05 04:05:44"
56443,"LibreOffice","Linguistic","timar74","VERIFIED","FIXED","EDITING: German (Switzerland) spell check broken","2013-12-18 19:15:38"
36285,"LibreOffice","Linguistic","libreoffice-bugs","CLOSED","WORKSFORME","LibO 3.4 beta1 – No available language modules, spell check is impossible","2011-12-22 05:51:26"
33636,"LibreOffice","Linguistic","caolanm","CLOSED","FIXED","Spell check will not ignore unknown words in selected cells area","2011-06-15 08:51:48"
39348,"LibreOffice","Linguistic","caolanm","CLOSED","FIXED","Deleted sentences during 'Spelling and Grammar' (F7) when 'Check grammar' box has been activated/deactivated","2011-12-23 13:23:48"
39365,"LibreOffice","Linguistic","caolanm","CLOSED","DUPLICATE","Spell check does not work after copy / paste, modified language not recognized","2012-01-21 22:03:04"
40449,"LibreOffice","Linguistic","caolanm","CLOSED","FIXED","SPELLCHECK does not recognize text language","2012-08-14 08:14:10"
32824,"LibreOffice","Linguistic","libreoffice-bugs","CLOSED","FIXED","Spell check no longer works","2011-01-14 05:09:33"
33875,"LibreOffice","Linguistic","libreoffice-bugs","CLOSED","NOTABUG","Pressing ""Add"" button in ""Spelling: ..."" dialog box does nothing","2011-12-24 04:59:58"
35380,"LibreOffice","Linguistic","libreoffice-bugs","CLOSED","INVALID","Wrong spell checking of double s and sharp s in german","2011-12-23 13:45:38"
35467,"LibreOffice","Linguistic","libreoffice-bugs","CLOSED","WORKSFORME","Spelling checker isn't working at all after upgrade from OOo","2012-01-21 22:20:50"
39731,"LibreOffice","Linguistic","libreoffice-bugs","CLOSED","DUPLICATE","spell checker does not spell check","2012-01-21 21:59:59"
69954,"LibreOffice","Linguistic","libreoffice-bugs","NEEDINFO"," ---","Spell and Grammar Check does not stop at found failure but jumps to the next","2014-07-18 06:27:15"
79751,"LibreOffice","Linguistic","libreoffice-bugs","NEEDINFO"," ---","Update: English spelling dictionary & hyphenation","2014-07-20 08:40:36"
84537,"LibreOffice","Linguistic","libreoffice-bugs","NEEDINFO"," ---","f7 or spelling","2014-10-09 09:03:02"
