"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
51779,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","support for SQL datatype INTERVAL","2015-01-03 17:39:13"
67647,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","SQL/SingleSelectQueryComposer::getStructuredFilter/HavingClause returns comparison operator in value","2015-01-03 17:38:07"
43369,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Specific UI for collecting PostgreSQL connection settings","2015-01-03 17:39:37"
80084,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","sort out ownership of resultset returned by ""X(Prepared)?Statement::execute(Query|Update)?""","2015-01-03 17:40:56"
38235,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Sort fails in database created as Evolution address data source","2015-01-03 17:39:35"
82926,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","scroll bar ineffective in Content field of Form Properties dialog","2015-01-03 17:39:38"
33239,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","RPT: ""ORDER BY"" clause dropped in ""analyze sql: no"" case when grouping is set in the report","2015-01-03 17:39:25"
33240,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","RPT: grouping/sorting silently ignored with ""analyze sql: no""","2015-01-03 17:41:25"
88695,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","RowSet and its clones share a cache: can lead to cache trashing","2015-01-22 09:02:32"
82321,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","row add/lock bug when deleting field from row to be added","2015-01-03 17:41:04"
56234,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","RFE: please allow to link tables from different sources into one database file","2015-01-03 17:38:50"
31398,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","RFE: LibreOffice Base should allow update/insert/drop query in sql-editor with hsqldb access controls","2015-01-03 17:38:53"
44069,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Request: Environment-variable like macros for ODBC/ADO/JDBC connection strings","2015-01-03 17:40:52"
44458,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Report writer for base allows one to format (e.g., orientation landscape-> portrait) the FIRST page only???","2015-01-03 17:40:56"
61380,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","REPORTBUILDER: Report Builder crashes when attempting to reposition and modify field description in the body of the report.","2015-01-03 17:39:44"
62248,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","REPORTBUILDER: multiple groupings on same field broken","2015-01-03 17:39:56"
61723,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","REPORTBUILDER most annoying bugs","2015-01-03 17:40:05"
60953,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","REPORTBUILDER: missing header and footer on first page when section ""Detail"" is set to Page-Break after Section","2015-01-03 17:38:29"
82097,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","REPORTBUILDER:  Group Header keeps the values of the first group","2015-01-03 17:39:45"
68619,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","REPORTBUILDER: Functions in fields were changed to user-defined-functions in properties of the field","2015-01-03 17:40:07"
87430,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","REPORTBUILDER: fix placing of floats (shapes & charts)","2015-01-03 17:39:36"
53253,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","REPORTBUILDER: Automatic page break destroys details group","2015-01-03 17:41:15"
88624,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Reportbuilder always stores absolute paths for graphics","2015-01-20 13:06:53"
38667,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Query-Wizard produces syntax error: 9.99 vs 9,99 (SQL Status: HY000)","2015-01-03 17:39:15"
67664,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","query wizard in need of love","2015-01-03 17:38:33"
67608,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","QUERY/TABLE copy/paste a single column","2015-01-03 17:38:12"
61831,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","QUERY support for ""SELECT TOP n"", ""ROWID"", ... ways of limiting the number of results","2015-01-03 17:41:27"
83171,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","QUERY EDITOR:  Adapt UI to fully handle views e.g. using function-created NULL values","2015-01-03 17:39:53"
42713,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","query design view loses SQL comments","2015-01-03 17:38:51"
42400,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Query designer: numeric literal in condition on (VAR)CHAR column destructively transformed into string","2015-01-03 17:38:15"
82325,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","query builder should seek input concerning what table operation should be done first","2015-01-16 10:42:40"
82323,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","query builder should provide visual representation of relationships one to many","2015-01-03 17:41:24"
50132,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Provide as-is order for groups in Reports","2015-01-03 17:39:11"
73139,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","PRINTING: Content of Tablecontrols isn't printed, when the whole Fonts are formatted black","2015-01-03 17:38:08"
56612,"LibreOffice","Database","lionel","NEW"," ---","postgresql-sdbc problem with boolean field that defaults to true","2015-01-03 17:39:05"
48423,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","PostgreSQL-SDBC: newly inserted omitted values shown as zero","2015-01-03 17:39:33"
83814,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Port Database Wizard to python","2015-01-03 17:40:53"
45775,"LibreOffice","Database","j.carl43","NEW"," ---","PgSQL new DB  allow empty Datasource","2015-01-03 17:39:42"
79433,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Other: Uninformative error messages in sql queries","2015-01-03 17:40:54"
65830,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Other: Trying to connect to MySQL database trough ODBC crashes LibreOffice - signal 11 (SIGSEGV) (summary in comment 34)","2015-01-03 17:38:11"
71275,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Other: Enhancement - Number of all records should be shown in a form, not only 41*","2015-01-03 17:38:45"
71550,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Other: Empty backups","2015-01-03 17:40:00"
78814,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Oracle Report Builder parameter ""visible"" not working","2015-01-03 17:39:58"
42120,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","optionally treat filter values as matching patterns","2015-01-03 17:39:57"
45854,"LibreOffice","Database","mst.fdo","NEW"," ---","ODF database mime-type confusion","2015-01-03 17:39:56"
37859,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Odb data copied to Calc showed wrong encoding in Windows","2015-01-03 17:41:13"
82688,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","ODBC to SQLite3, table Design View does not offer Primary Key","2015-01-19 16:33:38"
68675,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","ODBC: support arbitrarily-sized bookmarks","2015-01-03 17:40:21"
68676,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","ODBC: optionally use W variants of ODBC calls","2015-01-03 17:39:26"
59205,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","ODBC - incorrect display of default inserted MySQL values using Actual Technologies ODBC driver","2015-01-03 17:38:45"
59204,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","ODBC - data loss when editing mysql VARCHAR or CHAR fields using Actual Technologies ODBC driver","2015-01-03 17:40:50"
57979,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","ODatabaseContext::dispose uses other services during shutdown","2015-01-03 17:39:27"
84315,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Numeric values are ""not"" shown and displayed as ""0"" when using --enable-mergedlibs","2015-01-22 15:32:31"
82411,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Numeric fields are limited to Integer-Values in Tablecontrols and Databrowser of a Form","2015-01-03 17:41:24"
69957,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","not possible to use memo fields for filtering","2015-01-03 17:40:16"
76072,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Not allowed to create view with embedded Firebird ?","2015-01-03 17:40:38"
51807,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","No method to open a report from a macro with a filter","2015-01-03 17:38:00"
56905,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Moz-free Outlook Express Address Book driver","2015-01-03 17:39:24"
56903,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Moz-free Outlook Address Book driver","2015-01-03 17:41:18"
57322,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Moz-free LDAP Address Book driver","2015-01-03 17:39:02"
57873,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","mork (Thunderbird / Icedove / Seamonkey / ...) multi address books multi profile support","2015-01-08 21:05:18"
49554,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Misleading error message about primary key on first page of table import wizard","2015-01-03 17:40:49"
40575,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Maximum date value in Base is 27/06/9957","2015-01-03 17:40:11"
57872,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","make JDBC access faster","2015-01-03 17:39:07"
84070,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","LO BASE Forms:  On Unbound Form, List Is Disabled","2015-01-03 17:40:23"
84069,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","LO BASE Forms: Contents of Unbound Field Improperly Reset When Advancing Row Cursor to Insert Row","2015-01-03 17:40:13"
81430,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","libreoffice-mysql-connector cannot create/edit tables without primary key","2015-01-03 17:38:46"
72205,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","LibreOffice Database - LONGVARCHAR anomaly when trying to dismiss a window without first saving","2015-01-03 17:41:17"
51404,"LibreOffice","Database","libreoffice-bugs","NEW"," ---",": Libreoffice Base with Oracle - SYSDATE, ROWNUM don't work in query!","2015-01-03 17:39:07"
56242,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Libreoffice Base should handle tables without a primary key better","2015-01-03 17:40:31"
87522,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","LibreOffice Base is freezed when creating a report","2015-01-15 08:05:55"
87241,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","LibreOffice Base is freezed","2015-01-17 18:28:21"
87051,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","LibO freezes when closing Base","2015-01-03 17:40:36"
77141,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","leaks a fd on closed odb: locks file on Windows share","2015-01-03 17:40:16"
88710,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Kill svx dbtoolsclient","2015-01-23 08:23:34"
56902,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Kill off in-tree (ancient) mozilla copy","2015-01-03 17:40:59"
36546,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Internal HSQLDB 1.8 fails to cascade updates through multiple paths and deletions through some cyclic structures","2015-01-03 17:38:59"
71224,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Insert new fields between existing fields not working (ALTER TABLE ADD BEFORE/AFTER)","2015-01-03 17:40:29"
75509,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Incorrect display of digits in default Numeric formatting of a field when language isn't English","2015-01-03 17:41:28"
83535,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","In Base all window titles and only the window titles are in Spanish instead of localization option setting","2015-01-03 17:41:15"
72543,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","ib_util not found when creating or accessing new firebird embedded database","2015-01-24 02:19:20"
51203,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Hyperlink Field Type in Base","2015-01-03 17:40:52"
85341,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Hangs when opening a form","2015-01-24 09:08:22"
77160,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","GUI for read/write access to .csv imported tables","2015-01-03 17:39:10"
88092,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Globals are not available as expected","2015-01-20 18:03:50"
46579,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Form fields 'Image Button' do not work in Forms","2015-01-03 17:39:15"
82318,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Form editing repositioning of screen, away from control being edited","2015-01-03 17:41:17"
43910,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Form control stacking order broken - cannot ""bring to front"" to place one control over another","2015-01-03 17:38:12"
73732,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Firebird - saving database file before closing form causes disposed exception rendering form unusable","2015-01-03 17:38:23"
72987,"LibreOffice","Database","andrzej","NEW"," ---","[firebird db integration] big-endian LibreOffice unable to open little-endian embedded firebird db (found 2944.512, support 11.2)","2015-01-03 17:39:20"
32506,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Find & Replace for Base","2015-01-03 17:39:34"
51868,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","""Find Record"": search through all subforms","2015-01-03 17:40:46"
47832,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILESAVE: Pictures on buttons, created in forms, gone after reopening form","2015-01-03 17:41:06"
88269,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILESAVE / EDITING:becomes non-responsive if a database opened for editing is saved as a new file name whilst a report is open for editing.","2015-01-11 16:34:17"
63566,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILESAVE: Date will be changed when timezone of OS is changed","2015-01-03 17:40:27"
60539,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILESAVE: Column-width of a Query couldn't be saved","2015-01-03 17:40:53"
49657,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILESAVE: Base freezes when exporting a very large table to Calc","2015-01-03 17:38:44"
80072,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILESAVE: Backup Files","2015-01-03 17:39:32"
43227,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILEOPEN: UI to set workgroup (system DB) for opening MS Access (.mdb) files","2015-01-03 17:40:34"
70641,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILEOPEN: No connection to KDE-addressbook possible","2015-01-03 17:40:12"
53080,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILEOPEN: MS Access Template 'Unrecognized database format'","2015-01-03 17:38:25"
46180,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILEOPEN - LO Base fails to connect to ""*.DBF"" files but connects OK to ""*.dbf""","2015-01-03 17:39:03"
85148,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILEOPEN: Firebird connect to server via new driver (feature request)","2015-01-03 17:38:42"
85146,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILEOPEN: Firebird connect to an existing Firebird database file fails: tries to connect to hostname","2015-01-03 17:41:18"
61972,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILEOPEN: ENHANCEMENT - Support reference to document directory for back end database location","2015-01-03 17:41:09"
63713,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILEOPEN DB metadata: load lazily / in background / persistent cache file / limit by table filter","2015-01-03 17:40:45"
70236,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILEOPEN: Cannot connect to .accdb file in LibreOffice 4.1","2015-01-14 16:36:38"
60166,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILEOPEN: BOM not ignored when using text file as database","2015-01-03 17:39:18"
84827,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Fieldnames are not localized any more (Version 4.2.6 and 4.3.1) - MAC only","2015-01-03 17:40:20"
51605,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Field add corrupts table","2015-01-03 17:38:28"
34411,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","External and internal HSQLDB must be usable in different versions","2015-01-03 17:41:00"
45460,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Excessive jitter when moving grid control on form","2015-01-03 17:38:46"
73073,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","exception from evaluateStatusVector (firebird/Util.cxx:53) after SQL error","2015-01-03 17:40:49"
88552,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Event ""Text modified"" never happens in a combobox inside a tablecontrol","2015-01-19 14:18:57"
88551,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Event ""Text modified"" happens in tablecontrol while navigating through form without modifying anything","2015-01-22 06:04:15"
60217,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","error message limited to a dot when mysql native connector is used","2015-01-03 17:38:47"
46106,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Erratic window positioning","2015-01-03 17:40:34"
76340,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Enhancement Request for zoom and scroll feature in Image Control","2015-01-03 17:41:17"
88186,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Enhancement Request: Drop Down lists in Base tables (like in Access)","2015-01-08 13:20:03"
70638,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","ENHANCEMENT: Protect the *.odb-file by setting a password to the file","2015-01-03 17:39:28"
53473,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Embedded HSQLDB calls flush (CHECKPOINT) too often","2015-01-03 17:41:09"
74172,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Embedded Firebird : data type DECIMAL/NUMERIC has been forgotten?","2015-01-11 22:00:14"
50133,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING Wrong underlining in Reports","2015-01-03 17:39:31"
75853,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Wrong timestamp in a table with date and time (except 00:00:00) before 1899-12-30","2015-01-03 17:39:43"
58911,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Wizard for legacy Reports unreachable when Report-Builder is installed","2015-01-03 17:40:44"
57172,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: undo is disabled after another entry is selected","2015-01-03 17:38:39"
87949,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Unable to scale checkbox on Base Form","2015-01-03 17:38:04"
72504,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Unable to edit .odb file with non-local URL","2015-01-10 02:12:57"
81813,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Typing to select value in dropdown resets after space character","2015-01-03 17:39:10"
51727,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Tabstops for tablecontrols don't work","2015-01-03 17:38:30"
84238,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Tables - Updating the line height is saved, but isn't read out of content.xml in the *.odb-file","2015-01-03 17:39:31"
56676,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Tables in databases based on calc are unwriteable - Form Properties show them as writable","2015-01-03 17:40:29"
43929,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING Tables: Changing of maximum value of binary-fields must be possible","2015-01-03 17:40:10"
49054,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Table Design: changing column type does not reset length to default value","2015-01-03 17:39:49"
52127,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Standardfilter-wizard don't work in date-fields of tables","2015-01-03 17:40:26"
46841,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: SQL of queries looses returns when saving and reopening","2015-01-03 17:40:54"
53660,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Shortcut for deleting data record missing","2015-01-03 17:41:17"
52126,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report - Correct positioning out of the first page not possible","2015-01-03 17:40:52"
55202,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report-Builder - Vertical position of text with shapes in the background impossible","2015-01-03 17:39:00"
52486,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report-Builder Show fields dependent on PageCount didn't work","2015-01-03 17:40:25"
52949,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report-Builder - Scroll in Datafields has no function","2015-01-03 17:40:45"
54930,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING Report builder: mouse-resize control allows to move top of control to out of section","2015-01-03 17:41:14"
54933,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING Report builder: mouse-move control: gap between mouse position","2015-01-03 17:39:48"
51453,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: ReportBuilder - group with restarting pagecount impossible","2015-01-03 17:39:22"
51452,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: ReportBuilder - group with repeating area set automatically pagebreak before and after area","2015-01-03 17:40:43"
52944,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report-Builder - Group start new column has no function","2015-01-03 17:38:01"
51959,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report-Builder - group-footer disappears when choosing ""Repeat Section""","2015-01-03 17:40:48"
45338,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING ReportBuilder: 'Details - General Keep Together' without visible effect","2015-01-03 17:40:33"
52430,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report-Builder - conditional print expression won't work with repeated section","2015-01-03 17:39:36"
73707,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report-Builder - Conditional Print Expression isn't saved for Shapes","2015-01-03 17:38:04"
84882,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report-Builder: Chart with date doesn't differ date-values","2015-01-03 17:38:56"
52942,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING ReportBuilder: - allow embedded Pictures","2015-01-03 17:38:23"
49328,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Relations form-subform, suggested when editing forms, won't work right","2015-01-03 17:38:29"
59978,"LibreOffice","Database","lionel","NEW"," ---","EDITING: Query-Wizard locale/date-format mixup","2015-01-03 17:41:05"
56750,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Query wizard ignores relationships defined in database","2015-01-03 17:38:32"
50626,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Query on Mac OS X Addressbook doesn't display data for fields other than CHAR datatype","2015-01-03 17:41:27"
87240,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Query of two tables shows wrong entry after saving new data","2015-01-03 17:41:27"
61871,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Query of a multiplication with fields of two tables don't refresh.","2015-01-03 17:39:04"
68153,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Query input in foreignkey-field impossible, when two tables in the query.","2015-01-03 17:39:52"
77897,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Query in GUI-mode fails, when using a function in the field and a fieldname with special characters in criterion of the field","2015-01-03 17:41:12"
68678,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Query-editor doesn't change values in listfields (Field, Table, Sort, Function) when the changed field is selected while saving the query.","2015-01-03 17:38:33"
45257,"LibreOffice","Database","lionel","NEW"," ---","EDITING postgreSQL-SDBC Relation designer does not pick up all existing relationships","2015-01-03 17:39:04"
45253,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING postgreSQL-SDBC New Table wizard mishandles Memo field data types","2015-01-03 17:38:18"
60643,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING - postgresql-SDBC GUI autoincrement setting not saved in Table Design mode","2015-01-03 17:40:23"
45252,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING postgreSQL-SDBC Can not edit properties for existing table column","2015-01-03 17:38:44"
80320,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Pictures in Reports blow up *.odb-File","2015-01-03 17:39:55"
50816,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Pictures in forms not deleted in the *.odb-file when deleted in forms","2015-01-03 17:39:08"
43187,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING - MSAccess 2007/2010 (.accdb) table data not editable/updatable - read only","2015-01-03 17:39:58"
54050,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Missing undo for Table/Report deletion","2015-01-03 17:40:21"
77428,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Link field is corrupted with H2 JDBC","2015-01-03 17:39:45"
49145,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Form-Wizard should propose listfields for foreign keys in a table","2015-01-03 17:38:24"
43927,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING Forms - tabulator for tablecontrol in subforms not removable","2015-01-03 17:40:53"
