"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
61998,"libatasmart","library","lennart","NEW"," ---","Fails to read status from WD raptors","2017-10-04 12:08:21"
102518,"Mesa","Mesa core","mesa-dev","RESOLVED","NOTOURBUG","[apitrace,backtrace] Crash in _mesa_is_bufferobj during load of ""XCOM 2: War of the Chosen""","2017-09-20 16:11:51"
102502,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[bisected] Kodi crashes since commit 707d2e8b - gallium: fold u_trim_pipe_prim call from st/mesa to drivers","2017-09-07 00:06:30"
102461,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[llvmpipe] piglit glean fragprog1 XPD test 1 regression","2017-09-05 22:55:23"
101266,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","segfault in libvdpau_radeonsi.so.1.0.0 when opening certain videos","2017-06-01 09:04:47"
100877,"Mesa","Drivers/Vulkan/intel","intel-3d-bugs","RESOLVED","FIXED","vulkan/tests/block_pool_no_free regression","2017-05-02 14:19:31"
97980,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu] New kernel warning during shutdown","2016-12-20 03:14:52"
98774,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","glsl/tests/warnings-test regression","2016-11-19 04:01:15"
98767,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[swrast] ralloc.c:84: get_header: Assertion `info->canary == CANARY' failed.","2016-11-18 12:41:34"
98526,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","glsl/tests/general-ir-test regression","2016-11-16 23:12:08"
86837,"Mesa","Mesa core","mesa-dev","CLOSED","FIXED","kodi segfault since auxiliary/vl: rework the build of the VL code","2016-07-09 18:11:24"
75661,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","st_glsl_to_tgsi.cpp:637:get_opcode: Assertion `src0.type != GLSL_TYPE_STRUCT' failed.","2016-07-09 00:10:52"
83574,"Mesa","Mesa core","lemody","RESOLVED","FIXED","[llvmpipe] [softpipe] piglit arb_explicit_uniform_location-use-of-unused-loc regression","2016-07-09 00:10:52"
80835,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[llvmpipe] piglit fs-struct-pad regression","2016-07-09 00:10:52"
82477,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[softpipe] piglit fp-long-alu regression","2016-07-09 00:10:52"
79471,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[llvmpipe] [softpipe] state_tracker/st_glsl_to_tgsi.cpp:4495:translate_src: Assertion `src_reg->file != PROGRAM_TEMPORARY' failed.","2016-07-08 23:27:21"
96532,"DRI","DRM/other","dri-devel","RESOLVED","FIXED","[BISECTED: 0955c1250e] 4.7-rc1 oops at drm_connector_cleanup+0x5c/0x1d0","2016-06-28 12:46:55"
88703,"PulseAudio","alsa","pulseaudio-bugs","RESOLVED","DUPLICATE","Simultaneous audio-out is delayed [per-card interface].","2016-05-01 14:09:33"
92682,"xorg","Input/evdev","peter.hutterer","RESOLVED","FIXED","Plugging in Sony Computer Entertainment Wireless Stereo Headset causes a crash","2015-10-27 00:36:42"
91290,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","SIGSEGV glcpp/glcpp-parse.y:1077","2015-07-24 05:06:04"
65525,"Mesa","Other","jfonseca","RESOLVED","FIXED","[llvmpipe] lp_scene.h:210:lp_scene_alloc: Assertion `size <= (64 * 1024)' failed.","2015-06-19 06:21:57"
89251,"libva","core","haihao.xiang","RESOLVED","NOTOURBUG","[gst-vaapi-master] fatal error ""Status Unknown"" decoding h264 content at gstvaapidecoder_h264.c:decode_current_picture","2015-02-25 04:46:59"
82532,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","BASE: Macros:  Calling any macro on lost focus in subform grid column causes Base app crash if click to outside form","2015-01-24 12:08:28"
87845,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","CRASH: Print preview crashes LO when Navigator is enabled","2015-01-23 14:57:11"
88672,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SUMIFS causes crash if contains links to other CALC files","2015-01-23 14:53:35"
88594,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","LOCALHELP: LibreOffice compiled Help <F1> crashing session","2015-01-23 12:48:27"
87760,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","CRASH when drawing above hidden text in table","2015-01-23 10:12:55"
87639,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","EDITING: Image-filter Smooth crashes LO immediately","2015-01-22 16:12:25"
85190,"LibreOffice","Database","libreoffice-bugs","RESOLVED","NOTOURBUG","REPORTBUILDER - cannot deal with MySQL bogus '0000-00-00' date and timestamps","2015-01-22 12:21:16"
87400,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","SwIndexReg dtor insert on inserting horizontal ruler","2015-01-22 11:33:17"
82942,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: First line of address field (in OTT) loses characters after filling out subsequent fields","2015-01-21 21:52:53"
83493,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Hangs for very long time on paste from web page","2015-01-21 07:56:03"
80680,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SOLVER crashing CALC","2015-01-20 13:25:51"
82010,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Moving text with mouse causes it to repeat and also show !!br0ken!!","2015-01-19 08:14:30"
82115,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Repeatable crash/hang entering Japanese into a Writer comment on OSX","2015-01-19 05:30:55"
83534,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","PIVOTTABLE: segfault creating PivotTable from Datasource registered","2015-01-18 10:02:31"
83698,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Incorrect paste data occurs, and !!br0ken!! appears","2015-01-18 08:22:46"
81325,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: 6-pages DOCX shows only the first page in LO","2015-01-17 01:05:45"
72090,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Header disappears and is unusable/unrestorable if first body content is columns","2015-01-15 21:29:35"
80968,"LibreOffice","Database","lionel","RESOLVED","FIXED","VIEWING: sorting csv based datasource in window Datasource, removes rows from view","2015-01-15 12:32:34"
81501,"LibreOffice","Spreadsheet","supremearyal","RESOLVED","FIXED","SORT: Large memory footprint while sorting a large table","2015-01-14 10:13:34"
87984,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","CRASH: Trying to open Google Drive via CMIS","2015-01-14 09:07:52"
88292,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[Regression] FILEOPEN: Segfault when opening attached docx file","2015-01-12 07:42:23"
79981,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Cannot paste cells from Calc into Writer [Hard to reproduce]","2015-01-12 07:29:49"
72236,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Libreoffice impress crashes when run presentation mode 2 screens","2015-01-10 18:06:37"
62095,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Simple xlsx file  causes calc hang","2015-01-09 19:16:11"
86904,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WONTFIX","Crashes/exits when clicking diagram button","2015-01-09 17:23:02"
87149,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","black boxes instead of images opening visio 2007 file","2015-01-09 12:50:49"
85128,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress consistently crashes when copying a table","2015-01-07 12:52:37"
83199,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Clicking footnote number in web view causes crash","2015-01-06 12:55:05"
87968,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","Assertion failed: false, file /tmp/pkgsrc/misc/libreoffice4/work/libreoffice-4.3.5.2/sal/rtl/strtmpl.cxx, line 1231, function rtl_uString_newFromSubStrin","2015-01-05 20:30:02"
83366,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Copy and Paste crashes Calc when original doc closed","2015-01-05 02:06:17"
87977,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: embedded DOCX object in DOCX causing crash when double-clicking on it","2015-01-04 15:45:33"
76174,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","assertion from ImplDbgTestSolarMutex","2015-01-03 17:41:31"
87975,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","CRASH when adding mac address data source","2015-01-03 17:41:16"
67145,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","CRASH: ODBC - Firebird: Attempting to edit table definition causes abort","2015-01-03 17:40:30"
80508,"LibreOffice","Printing and PDF export","libreoffice-bugs","RESOLVED","NOTOURBUG","PDF: exporting document to pdf crashes LibO [Warning: Difficult to repro]","2014-12-30 23:31:31"
84107,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","WORKSFORME","CRASH: Attempting to open Draw","2014-12-30 10:17:59"
87527,"LibreOffice","BASIC","caolanm","RESOLVED","FIXED","Editing a dialog crashes on 4.5 master (dbgutil)","2014-12-30 04:32:45"
83201,"LibreOffice","Spreadsheet","markus.mohrhard","NEW"," ---","FILESAVE: Crash on save with Google finance external link","2014-12-29 07:06:34"
84864,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Freeze when deleting sheet from (nearly empty) spreadsheet doc","2014-12-29 06:55:02"
87199,"LibreOffice","Writer","mst.fdo","REOPENED"," ---","[a11y] merging cells crashes writer","2014-12-19 13:13:07"
86215,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Crash when adding a link to external file","2014-12-18 16:54:39"
86795,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Crash when clicking on fieldmarks in particular document","2014-12-18 16:51:00"
87044,"LibreOffice","Database","mst.fdo","VERIFIED","FIXED","REPORT-BUILDER: Charts aren't shown, leave blank place on the page","2014-12-18 05:48:25"
86969,"Mesa","Drivers/DRI/i965","kenneth","VERIFIED","FIXED","_drm_intel_gem_bo_references() function takes half the CPU with Witcher2 game","2014-12-17 12:25:34"
85112,"LibreOffice","Database","mst.fdo","VERIFIED","FIXED","debug abort when creating a report","2014-12-15 21:18:19"
73294,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Segmentation fault in libsvllo.so","2014-12-13 15:54:58"
86843,"LibreOffice","BASIC","caolanm","RESOLVED","FIXED","vba crashes after fireChangeEvent is called","2014-12-13 06:03:53"
86667,"LibreOffice","BASIC","libreoffice-bugs","RESOLVED","FIXED","vba crashes when running two instances","2014-12-10 15:31:07"
76776,"LibreOffice","Drawing","caolanm","RESOLVED","FIXED","Other: LibreOffice Draw crashes after paste a table from Writer","2014-12-10 13:17:10"
79446,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Other: Crash when adding formular","2014-12-10 11:36:11"
58567,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED",": Vlookup crash","2014-12-10 10:01:02"
81421,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","UI: Alt-click+drag on the sheet headers immediately crashes LibreOfficeCalc","2014-12-09 15:48:33"
76027,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","FILEOPEN : DOCX : File crashes on opening","2014-12-09 14:54:20"
85132,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","FILEOPEN: crash loading .docx file","2014-12-09 14:47:27"
86820,"LibreOffice","Drawing","caolanm","RESOLVED","FIXED","Draw: Crash when trying to insert a symbol from the drawing toolbar","2014-12-09 10:21:59"
86494,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","segfault whle closing program after ""Autocorrect Options...""","2014-12-08 12:27:16"
85979,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Crash: data text to columns","2014-12-07 09:01:11"
87028,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash Writer with RTF from Oracle Reports","2014-12-06 21:17:09"
81806,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Document corruption and crash when editing tables","2014-11-28 15:42:24"
82681,"LibreOffice","Drawing","bubli","RESOLVED","FIXED","EDITING: Draw crashes when copying table row","2014-11-26 23:48:27"
80301,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILEOPEN: Libreoffice crashes when opens spreadsheet","2014-11-25 08:33:03"
86392,"LibreOffice","Drawing","caolanm","RESOLVED","FIXED","EDITING: CRASH when try to find existing string on locked Layer","2014-11-21 21:21:16"
86412,"LibreOffice","Writer","chris.sherlock79","VERIFIED","DUPLICATE","Print Preview causing Writer to Crash","2014-11-19 21:36:29"
86316,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","DUPLICATE","VIEWING: crash upon zoom-out","2014-11-19 21:35:08"
86243,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","LO Draw Crash when edit","2014-11-13 22:49:49"
84841,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN Segfault when opening xlsx with pivot table","2014-11-13 15:25:21"
86008,"LibreOffice","Writer","serval2412","RESOLVED","FIXED","FILEOPEN: Writer crash when try open attached .doc file","2014-11-11 16:55:05"
82777,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","EDITING: CRASH when ""select all"" or ""select"" on page with picture or object anchored to page","2014-11-10 22:53:07"
86017,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Crash when pasting spreadsheet columns in DDE mode on writer","2014-11-09 14:39:46"
85589,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","CRASH - datapilot crash when obtaining data from sheet, query, sql, or native sql","2014-11-06 10:10:45"
85408,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","crash in Menu Format > AutoCorrect > AutoCorrect Options","2014-11-06 07:51:39"
85603,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Filesave (Export)","2014-11-06 07:13:24"
83547,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Draw crash unexpectedly when editing a drawing","2014-11-05 21:23:51"
85601,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTOURBUG","Writer crashed when opening rtf file generated by third program","2014-11-05 21:12:13"
85562,"LibreOffice","Writer","serval2412","VERIFIED","FIXED","CRASH when inserting an input field","2014-11-05 09:46:44"
85081,"LibreOffice","framework","caolanm","VERIFIED","FIXED","Crash in opening Tools > Options > database: terminate on unable to load kde addressbook","2014-11-04 19:16:26"
85017,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Impress crashes while changing table style","2014-11-04 06:35:51"
82693,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: segfault when switch type to GL3D","2014-11-02 13:02:54"
85424,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","The execution of a little macro produces a LibreOffice crash","2014-11-02 11:12:04"
85524,"LibreOffice","Presentation","serval2412","VERIFIED","FIXED","OSX - CRASH sigabrt when opening presentation in Impress containing video clips","2014-10-31 15:00:05"
77028,"LibreOffice","filters and storage","libreoffice-bugs","NEEDINFO"," ---","Document load performance regression (4.1 -> 4.2)","2014-10-27 12:35:26"
85377,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","lp_test_format failure with llvm-3.6","2014-10-25 09:06:13"
83368,"LibreOffice","Libreoffice","libreoffice-bugs","VERIFIED","FIXED","LibO crashing with Yosemite Beta 2","2014-10-23 02:46:41"
85257,"LibreOffice","Database","libreoffice-bugs","RESOLVED","FIXED","Crash when trying to view tables","2014-10-20 20:34:27"
78784,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Choosing Format->Layer when editing Drawing object causes crash","2014-10-20 10:56:37"
83086,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","not open rtf file I/O error","2014-10-20 09:13:20"
75996,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash, when undoing steps in attachment from bug #48582","2014-10-20 08:03:06"
80874,"LibreOffice","Spreadsheet","deena.francis","VERIFIED","FIXED","EDITING: calc crashes on sort","2014-10-19 22:55:58"
76057,"LibreOffice","Writer","bisal.nayal","RESOLVED","WORKSFORME","FILE/OPEN: Writer crashes while opening the docx file","2014-10-17 11:33:50"
71847,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: calc crash on filesave.","2014-10-17 10:04:20"
81496,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FORMATTING: Crash in Format Page","2014-10-16 08:12:24"
84649,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Tracked changes crash on 4.4 master","2014-10-16 03:23:08"
56963,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN, EDITING: Stability degrades with large document","2014-10-15 21:38:25"
85032,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","Crash on 4.4 master loading a particular file","2014-10-15 12:52:09"
69164,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress crashes when editing/saving changes","2014-10-14 18:24:35"
82980,"LibreOffice","Database","sbergman","VERIFIED","FIXED","Form Designer: assertion raised at Reference.h:402 or segfault","2014-10-14 14:56:00"
84930,"LibreOffice","Database","caolanm","RESOLVED","FIXED","EDITING: Report-Builder crashes LO, when editing report and start Format → Page","2014-10-13 15:55:56"
84809,"LibreOffice","Drawing","caolanm","RESOLVED","FIXED","EDITING:Draw/Presentation crashes if document contains a push button with  small height","2014-10-13 09:42:39"
82270,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","UI: Writer crashes/closes when using navigator after editing a comment","2014-10-11 17:27:46"
63288,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: CRASH if user profile sub folder ""extensions"" is write protected.","2014-10-10 08:50:57"
82476,"LibreOffice","graphics stack","libreoffice-bugs","RESOLVED","WORKSFORME","Crash in presentation when media toolbar is closed","2014-10-09 11:43:32"
84742,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Basic runtime error '51' Internal error","2014-10-07 21:11:22"
77516,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Crash when setting sub-grid to 0","2014-10-06 20:25:21"
84658,"LibreOffice","Database","lionel","RESOLVED","FIXED","EDITING: Database crashes when trying to insert new record in a form.","2014-10-06 13:10:27"
84586,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","DUPLICATE","missing core05 .deb package in build","2014-10-05 06:30:10"
84608,"LibreOffice","Libreoffice","serval2412","RESOLVED","FIXED","TOOLBAR: Right-click customize crashes LibO","2014-10-04 17:26:38"
76636,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash in .doc when trying to merge cells","2014-10-03 14:41:30"
71648,"LibreOffice","Database","libreoffice-bugs","RESOLVED","FIXED","Crash: Unable to register Databases","2014-10-02 07:18:08"
79131,"LibreOffice","Libreoffice","caolanm","RESOLVED","FIXED","Crash in EnhancedCustomShapeTypeNames::Get","2014-10-01 07:53:39"
77403,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: soffice.bin crashed with SIGSEGV in writerfilter::dmapper::ListDef::GetPropertyValues()","2014-09-29 20:12:41"
83072,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","VIEWING: segfault on particular slide in a .pptx.","2014-09-29 13:52:24"
84249,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","FILESAVE - Save AS executes then app quits","2014-09-29 03:15:29"
84261,"LibreOffice","Libreoffice","caolanm","RESOLVED","FIXED","libreoffice crash when open a xlsx file saved by openpyxl","2014-09-26 11:22:45"
84283,"LibreOffice","Writer","serval2412","RESOLVED","FIXED","PDF: Export to PDF with footnotes in tables crash","2014-09-26 08:57:26"
81867,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FORMATTING: Calc crash when using conditional formatting","2014-09-22 12:37:32"
84075,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","CRASH: Trying to access page properties dialog","2014-09-19 12:46:27"
78699,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","crash after Undo of Sort with cell comment and then re-sort","2014-09-16 23:47:03"
76795,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Crash when asking subtotals on 2 groups with pre-sort area checked","2014-09-16 20:40:09"
66496,"LibreOffice","Libreoffice","caolanm","RESOLVED","FIXED","FILEOPEN: Crash when opening .docx","2014-09-16 08:54:04"
66621,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: Slideshow exchange button crash when using --show","2014-09-16 08:47:22"
72764,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Copying from MS Word document opened in Writer and then pasting as HTML in a new document causes a crash","2014-09-15 22:50:36"
81039,"LibreOffice","BASIC","caolanm","RESOLVED","FIXED","Macro Recording: Crash when click ""New Libary"" button","2014-09-15 14:24:05"
79301,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","crash in extension manager deleting an extension after upgrading it","2014-09-15 14:09:44"
83707,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Crash when sorting range in loaded xls","2014-09-15 03:37:10"
83633,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","FILESAVE: Crash when save in ODF 1.0/1.1","2014-09-14 14:03:52"
59822,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Editing Crash lockup","2014-09-13 18:34:52"
83192,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","By the operation after moving the cell which inserted the comment  Calc crashed. (REDO move cell with comment CRASH)","2014-09-13 14:41:36"
83754,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Replace command crashes when changes being recorded","2014-09-13 14:22:20"
82042,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","CRASH after undo moving column/row in sheet containing function which has range","2014-09-12 13:21:10"
83709,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","UNDO: Crash after undoing cell moving","2014-09-12 13:10:09"
