"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
39480,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Word 2007 XML .docx inserts column separator line when NONE is desired.","2014-01-23 13:47:10"
37161,"LibreOffice","Writer","vmiklos","NEW"," ---","FILESAVE RTF: Vertical cell merging in tables not exported correctly","2014-11-05 08:23:32"
37152,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN Writer mis-shifts OLE object in Microsoft Word .doc","2014-07-20 10:44:56"
37153,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN FORMATTING Writer Text frame moved position after import of Word .doc","2014-03-03 11:55:20"
38727,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","(FILEOPEN, EDITING) Bookmark Referenced fields to DDE data o not update correctly on file open","2014-01-20 08:57:27"
38101,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING - image resizing; not disappearing frame","2013-11-30 18:30:47"
38231,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Edit field command - data format: Change ""31 Dec 1999"" to one digit day","2014-07-21 13:33:04"
35574,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","doc with embedded tables formatting issues","2015-01-22 13:35:59"
37751,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Creating DDE links fails if spaces in file referenced link EDITING","2013-01-26 18:00:13"
37653,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Color fill merging for different header styles (only with the same colors).","2013-01-11 14:28:52"
36884,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","10n character does not rotate 270 degree","2013-04-27 19:40:28"
40036,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","U+202E Right-to-Left Override does not display properly","2014-11-07 01:00:14"
35550,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","""Previous Window"" keyboard shortcut goes to next window","2015-01-05 17:52:22"
36419,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","EDITING: <Shift>+<Delete> does not work reliable as expected.","2014-09-28 06:20:29"
42293,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","10-second delay, wait, pause, freeze in splash screen start-up loading - All apps","2013-12-07 00:30:24"
38351,"LibreOffice","Spreadsheet","bubli","NEW"," ---","XLSX: missing number format","2014-06-03 00:33:10"
37408,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",".xls shows non-Russian character encoding for Russian characters","2014-06-25 17:38:04"
40497,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","User-defined cell format in Calc was particularly broken","2013-06-25 09:32:14"
35847,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[UI] Wrong page style name in status bar after page preview","2014-01-25 05:03:31"
38446,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Text orientation<> 0 + particlar 'Reference Edge' destroys horizontal text alignment","2013-01-26 17:56:49"
37251,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Save as XLS corrupts formulas, causes 100% CPU load when reopen","2015-01-05 17:52:11"
38097,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","ODF import: <number:fraction> data styles not read correctly","2014-12-03 14:10:21"
38484,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Incorrect loading of ODF file","2015-01-05 17:52:35"
37259,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING  Define Print Range across filtered rows fails","2015-01-20 14:40:10"
36383,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING auto row height removes filter result","2014-01-08 09:20:42"
36311,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","DDE link between two spreadsheets: updated values not saved","2015-01-15 16:21:12"
37573,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Exporting to PDF with code128-font adds space after first character","2015-01-04 11:31:23"
38266,"LibreOffice","Presentation","rodo","ASSIGNED"," ---","Movie object replaces heading text box","2013-06-05 16:00:54"
37636,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING: Underlining / Overlining in running Slide Show black despite colored","2014-07-31 06:31:25"
37905,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: Interactive cropping fails at rotated images in Impress","2013-12-02 17:45:45"
35931,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress: incorrect pptx diagrams import","2013-08-15 21:56:46"
35498,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING : OLE objects in PPT files cannot be edited/outplaced","2013-04-24 21:59:46"
37428,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING Frames copied from Writer into Impress not displayed correctly","2013-03-24 19:21:09"
34406,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Broken hyperlink in sequence of objects that to link to other slides using Presentation > Interaction","2013-11-24 18:11:05"
36201,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Spell Checker dialogs opened for multiple documents in time all check the same document","2014-03-09 11:31:49"
44569,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Heavenetica5 font detected as a symbol, no spellchecking available","2015-01-05 17:52:10"
37575,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Files are not locked on File Open but only when the user requests a save","2014-12-27 18:02:32"
44410,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Soft Hyphens Ignored in Cross-References","2013-09-01 17:05:48"
37089,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice should warn explicitly that it can't use a 64bit JRE","2014-05-18 10:34:11"
37382,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING LO can paste data via third/middle click if ""Edit File"" is turned off","2013-11-30 17:31:05"
36313,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","CLI: Encoding issue when Converting documents: esp. UTF-8 in headless mode","2014-12-09 11:49:07"
35568,"LibreOffice","Installation","timar74","NEW"," ---","QuickStarter setting not remembered after upgrade (win only)","2013-11-16 17:32:39"
36638,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Formula's move when overwriting other formulas","2014-03-06 19:02:19"
36634,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Formula editor becomes slower and slower","2013-09-03 10:22:12"
35913,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING - vertical & horizontal text flip inconsistent and wrong","2015-01-22 15:22:52"
36218,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Deleted length on a dimension line is back when copying the draw in Writer","2014-07-03 16:43:20"
36546,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Internal HSQLDB 1.8 fails to cascade updates through multiple paths and deletions through some cyclic structures","2015-01-03 17:38:59"
36107,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Base ReportBuilder: Background other than ""color"" non-functional","2015-01-03 17:40:42"
37407,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc XY (scatter) chart Sort by x values has wrong x,y in tooltip","2014-08-24 21:04:11"
35643,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Debug Watch fails to handle Type Records correctly.","2014-06-18 22:17:24"
45313,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","com.sun.star.uno.RuntimeException when starting any macro after using "".uno:EditDoc"" once","2014-12-02 16:17:57"
