"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
32249,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","When importing PDF with text in it , it will be better to have a easy and fluent option to edit the imported Text","2014-10-23 17:31:40"
48897,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: word 2003 comments enumerated: numbers not displayed","2012-09-13 09:05:20"
58920,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: ""Error: Reference not found"" should be replaced with reference-name","2015-01-22 15:41:08"
67168,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Enhancement: Provide a window for foot notes in Web Layout view","2013-07-23 02:02:43"
45189,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Cell Validity: Error Alert - associate an icon with the type of error (stop, warning, information)","2014-02-27 23:03:35"
40091,"LibreOffice","Writer","caolanm","NEW"," ---","Vertical writing inferior to MS Word","2014-08-25 14:51:24"
33152,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Using dynamic names for printing areas","2014-03-10 17:40:30"
34754,"LibreOffice","Libreoffice","michael.meeks","NEW"," ---","Undo of Ole object deletion only restores object, not also it's undo stack","2014-07-13 01:33:32"
33714,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI Warning Box is an annoyance on export to CSV","2012-06-19 02:33:15"
40233,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI VIEWING Navigaton selection should be window-dependent","2013-06-27 21:36:09"
37956,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: Usability improvement idea: Drag&Drop in the margin of the application window in Impress","2012-03-15 10:46:59"
50746,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Under customize Edit menu options: add the option ""paste unformatted text""","2014-10-18 20:01:18"
37654,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI Slide names no longer visible in Slide Pane / Page Pane","2014-12-11 12:08:51"
44936,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Replacing pictures","2013-08-01 07:06:27"
46123,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: No progress indicator shown when updating external data","2012-05-21 03:38:25"
37301,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI: Newly opened or inserted Media player always has setting ""maximum volume""","2014-07-13 01:33:34"
43514,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Need an easy way to get from current position in a document to the corresponding position in the Navigatior dialog's header tree","2014-11-26 21:57:11"
39180,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: missing visual cursor-hint when a cell is draggable.","2013-02-20 19:29:15"
43087,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Missing message ""cell protected"" when Trying to modify or delete protected contents","2013-09-24 02:37:02"
32700,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI: Make Track Changes Color ""by author"" adjustable","2014-01-15 17:01:58"
42375,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: ""Insert rows"" only inserts one row","2014-05-26 09:01:08"
36449,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI Forward and Back buttons a la web browsers and IDEs","2014-12-22 06:01:25"
42920,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI] [EDITING] Add option to specify Numbering level in paragraph style","2014-05-26 22:27:55"
46801,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: docked slide pane only can show single column (or row) with thumbnails","2012-07-28 10:48:19"
50684,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","UI: Currency-fields in forms should get additional FORMATTING fields for Color, conditional formatting","2015-01-03 17:38:51"
37483,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI - Can't drag-n-drop to reorder custom animation list","2014-03-01 23:50:28"
33982,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[UI] Add option to print / export only selected slides from Slides Pane","2013-08-18 08:34:53"
35077,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","[UI] Add an OPTION to switch off special effects, such as flashing lines around copy source cell(s)","2014-11-12 13:21:15"
40329,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI] Add  access  Small caps to context menu","2013-05-08 20:56:40"
61621,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Trying to edit an OLE object without required software causes useless ERRORMESSAGE","2013-03-07 15:09:00"
39366,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","track changes: accepting more recorded changes in one step","2013-10-22 12:25:39"
61565,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Toolbar global customization","2013-02-28 08:12:19"
61566,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Text toolbars should have two rows","2013-04-30 14:13:52"
34694,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Task]: Improve usability of error messages","2013-11-25 15:52:10"
32360,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","tabstops on TOC are no fully functional (do not support right and middle alignment)","2015-01-18 03:35:30"
49333,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: when table is selected you cannot change column width and roe height with mouse on the border of column","2014-02-15 17:00:59"
40494,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE tab event, new row at end of table doesn't respect protected tables/cells","2012-08-15 12:42:45"
60242,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Split cell default choice","2013-03-05 04:36:13"
43524,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES Add feature to automatically convert ""normal"" table to Calc OLE object","2012-06-17 20:07:54"
35798,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Suppress of Blank Lines in Label and Envelope printing from Database MAILMERGE","2015-01-03 17:41:07"
43789,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","SPELL: Option for ""Check spelling as you type"" needs to be selectable between LibO applications","2012-02-15 21:34:42"
39049,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Slide pane: overview/preview during editing (in several columns)","2013-01-29 21:31:52"
33923,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Show slide boundaries on top of objects","2012-04-05 08:35:13"
32716,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Show progress bar when opening a calc document with several DDE() links","2014-03-23 17:51:42"
39302,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Shortcut Key: alt += hot key for autosum","2013-02-14 07:29:09"
44625,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Set Navigator Visibility Separately for each App (Calc, Writer, Impress)","2012-12-13 01:40:48"
88581,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Set 'Enable regular expression' off by default","2015-01-22 09:01:18"
35582,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","scrolling with mouse in horizontal scroll bar","2013-07-11 04:49:57"
43282,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Save Formula Font Style After Pushing Ok","2014-02-27 22:55:28"
31481,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RFE] Split pane in same window for side-by-side proof reading/ translating of 2 different files","2014-12-13 20:15:28"
45781,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RFE] Replacing an image in writer","2013-10-22 03:43:42"
45782,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RFE] Referencing images in writer","2012-03-02 06:57:54"
45785,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RFE, FORMATTING] Permit aligning text vertically in text zones","2013-07-25 15:39:32"
35979,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Reviewing changes on a popup window is not a good solution. Plans for a word-like way?","2012-02-27 06:01:41"
36695,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Request for a ""smart"" link between thesaurus and spell checking","2012-07-31 04:11:27"
71519,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[request] EDITING: Pasting to a filtered table/to only visible part of a table","2013-11-21 02:05:52"
44458,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Report writer for base allows one to format (e.g., orientation landscape-> portrait) the FIRST page only???","2015-01-03 17:40:56"
32880,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","REDLINE: Adding picture or caption not tracked","2014-01-08 22:43:28"
32884,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","recovery should differentiate between crashes and session restoring","2013-06-21 11:04:21"
34107,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Put pivot table on current sheet when the sheet name is not given.","2013-01-26 18:00:24"
68274,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","provide better update mechanism (was: Use Sparkle update with Stable / Beta / Nightly channels to keep users on the latest releases on OS X)","2015-01-10 17:40:47"
45372,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Provide a WALKUP() function","2012-01-29 09:03:16"
44462,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Provide a proper 'File Association Manager' for the windows version of Libreoffice","2014-07-17 14:11:27"
36400,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Proposal for wide screen usage","2014-02-04 17:06:21"
41479,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING selection should show page ranges in print dialog","2013-06-27 06:52:20"
68662,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING: Option to print grid","2013-09-11 19:08:51"
45056,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: define different scale modes for different tabs in Calc","2012-09-05 09:59:56"
42391,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING: Combined printing of custom size page result to scaling even when ""actual size"" option is choosen","2012-09-30 21:41:58"
41205,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": PRINTING: clicking radio button ""Pages"" should select pane contents for page selection.","2014-09-22 21:40:09"
44482,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING annoying behaviour when printing selected cells","2014-06-26 08:58:40"
45701,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Allow printing multiple copies of a page on a single sheet of paper","2014-11-06 22:50:48"
34697,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Print Current Page in Print dialog - Calc [Writer, Draw, Impress are finished]","2013-03-23 14:13:30"
33944,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[PRESENTATION] [PDFEXPORT] [PRINTING] [UI]: Option to export or print slides selected by custom slide show","2013-08-30 21:28:55"
33784,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Post install file association option and file ""open with""","2012-08-25 06:10:06"
61846,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Please enable traditional Mongolian support in UI","2013-10-19 07:45:11"
42120,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","optionally treat filter values as matching patterns","2015-01-03 17:39:57"
36220,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Numbering is not updated when a new item is added at the beginning of the list","2012-08-15 17:13:11"
54928,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Not possible to copy field names from one spreadsheet to an other","2012-12-29 19:58:30"
51807,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","No method to open a report from a macro with a filter","2015-01-03 17:38:00"
41915,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","named cells not highlighted when editing formulae","2015-01-03 17:38:10"
37610,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","More bullet sizes would be helpful","2014-02-27 22:55:15"
39937,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Missing dc:language metadata element for default language","2014-02-23 21:59:16"
59284,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[META] Cell border related issues (Make it easier to apply borders to cells)","2014-11-22 13:13:27"
40061,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Merge-Cells doesn't work when recording changes","2013-03-22 03:02:25"
33831,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Media wiki export pictures as files","2014-12-02 10:53:14"
34759,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","media player pauses when press progressbar (rewind music)","2014-07-13 01:33:36"
32968,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Make Zoom Slider optional","2013-12-22 16:45:42"
50050,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Make LE (Link End) Index/Table Entry component character style match LS (Link Start) by default","2014-12-02 10:53:12"
37245,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Make 2nd column selection more intuitive for unchecked ""Evenly distribute text""","2012-04-06 04:16:45"
35593,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","macro themecolor - tintandshade - patterntintandshade are all problems.","2013-02-05 14:31:48"
33467,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Mac: Default printer should be taken from the OS when printing","2014-05-22 22:00:36"
35040,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Link to External Data functionality should be extended to CSV and RAW files","2015-01-03 17:38:42"
35567,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","LibreOffice Calc does not have a nice Linear Regression tool","2012-08-15 18:18:43"
35689,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","LibO should propose an ""export to pdf - cropped""","2014-07-13 01:33:36"
39829,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","L10n decimal and thousands separator selection for CSV (or other delimiter) text being imported to Calc","2014-11-17 05:24:32"
34704,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Keyboard shortcut editor is insufficient","2013-02-20 08:57:45"
74910,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","KDE Oxygen/Plasma Clip Art Integration","2014-02-13 05:54:18"
33330,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Iteration causes error 522 after closing and reopening","2013-01-26 18:00:20"
43786,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Intransparent Use of Options","2014-11-17 08:41:50"
45381,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Inherit font for Western punctuation in CTL text.","2013-07-17 14:06:05"
37594,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","in dialog Area tab Gradients inconsistency in behavior of UI (Editing)","2013-12-28 16:12:53"
37608,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Index of Tables cannot generate hyperlinks","2014-09-08 04:00:00"
35591,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Incorrect print range detection in calc, hidden cells are not handled correct","2014-11-10 11:01:28"
37923,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Improve Calc precision when subtracting large integers to parity with Excel","2014-11-12 00:17:40"
33603,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[impress] Presenter notes view should be a scrolling pane, not a slide view ""mode""","2014-02-22 14:13:46"
39271,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Impress PDF export should support notes pages only","2014-05-17 19:13:06"
33980,"LibreOffice","Presentation","andrzej","NEW"," ---","Impress: Keep slide selections on switching between normal and slide sorter","2013-11-10 19:33:01"
43526,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress functionality request: Exporting a Presentation containing audio narration to FLASH","2014-10-06 14:56:29"
43045,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress functionality request: add a one click (one key) command to apply a Custom Animation command to selected objects w/o using tasks menus","2014-08-11 10:50:19"
40238,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress functionality request: add animation for writing a text during a presentation","2012-03-22 07:31:45"
38169,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress: Add 400% zoom feature on 'z' keypress","2014-12-09 23:58:50"
37843,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress: Ability to rotate text in tables","2013-12-19 11:03:45"
40047,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impossible to globally style hyperlinks in Impress","2012-07-09 06:57:44"
34750,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Impossible to click the crossreference (field of it is too small)","2013-06-01 09:20:16"
33827,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Implement styles for formulae","2014-08-28 11:34:07"
39169,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Hybrid PDF improvement 3: Add hybrid PDF files to ""Recent Documents""","2012-06-02 00:07:43"
39168,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Hybrid PDF improvement 2: Clear and useful file extensions","2014-02-01 16:59:00"
42145,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","How strict should LO be about malformed input?","2012-04-17 00:33:13"
34688,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Home and End sometimes toggle edit mode","2014-01-19 14:08:35"
35186,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Headings change language when applied","2013-09-18 09:45:15"
34422,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","functionality request for Writer: function of distribution selected graphical objects as in LibreDraw","2012-05-03 10:25:53"
41982,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Functionality request for Writer: Add function ""Increase paragraph outdent"" that increases outdent of first line","2012-02-04 07:53:02"
42787,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Functionality request for Writer: Add deleting of Sections using the Delete function inside of the Navigator","2012-11-26 16:16:55"
47523,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Functionality request for PIVOTTABLE: Add option for Pivot table will count empty cells in single-column data source","2013-07-18 16:16:27"
42859,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Functionality request for Impress: add button ""View"" to titlebar of panes Slides, Navigator, Stylist, Gallery","2013-06-24 06:45:00"
34959,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","functionality request: convert presentation to video","2014-12-09 21:31:23"
45888,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Functionality request: Automatic horizontal centring of Custom page sizes for printing","2012-07-20 15:01:13"
34612,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","functionality request: ability to set filenames for images in document","2012-07-09 23:21:13"
41542,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Text frames: Allow ""Spacing to contents"" for edges without a line","2014-12-23 14:30:54"
41359,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING styles: missing possibility to specify character size as a % of father style","2012-03-02 07:04:57"
40685,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING Request for wrapping long Date and Time formats","2014-11-06 22:11:23"
44762,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING, PIVOTTABLE: naming of styles and request for more styles","2014-05-18 17:53:01"
42763,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] Option to clear style properties, fall back to ""Inherit""","2014-02-28 13:55:06"
34551,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Option ""Rotate fill effect with shape"" not available","2014-07-13 01:33:33"
68486,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: make line end (shift enter) work the same as paragraph end with last line setting 'left' for alignment justified","2015-01-06 11:14:26"
38543,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Format Table Borders dialog should show current settings","2014-04-25 13:31:31"
45389,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Footnote Tooltip not honoring Footnote formatting","2014-09-20 19:42:04"
55946,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Cover page of Word document formatted wrong","2014-11-05 11:49:26"
43174,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Formatting chart with orthonormal axis","2012-09-29 12:26:02"
34442,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Ability to select multiple raster images at once","2014-09-01 17:04:18"
37372,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Fonts on Mac OS X should use the system default size(s)","2012-10-19 18:43:39"
44817,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: when saving as XLS, add explicit warning when file cannot be correctly represented by the file format (# of function args)","2014-11-15 08:31:04"
42693,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Missing warning if transparency cannot be handled by export filter","2012-06-07 00:49:35"
69085,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Key Buffer needed during File-Save process.","2013-09-08 08:35:13"
47988,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Feature request : better visibility and access to automatical backups and enabled by default","2014-03-27 20:53:40"
84654,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Export ""selection"" should enable ""selection"" if you have more than one object selected","2014-10-04 12:46:58"
67614,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Exporting as JPG or PNG exports only selected slide","2014-12-28 20:40:35"
35078,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: Support Excel 2003 XML with Unescaped '<' in attributes values","2013-12-29 10:04:01"
38361,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: Excel 2003 XML file containing &nbsp; cannot be opened","2014-08-13 10:27:00"
37143,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN Calc can't load a *.wb3 file","2014-11-05 23:59:58"
37307,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Fields for very long titles don't allow the use of reduced versions in TOC","2013-01-27 20:59:02"
46051,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Feature Request: Writer->Impress filters and command line support thereof","2014-01-06 10:02:19"
39983,"LibreOffice","Libreoffice","libreoffice-bugs","REOPENED"," ---","[Feature Request] Support Mac OSX 10.7 (Lion) full-screen mode","2014-10-22 08:40:08"
35287,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","feature request: smooth scroll","2014-12-11 07:36:58"
34622,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","feature request: program that forces save and exit all instances of office","2012-06-17 19:51:13"
35628,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Feature request: option to automatically paste the file name for an inserted image into it's description","2012-11-29 23:06:30"
39088,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Feature request: Increase Page Setup size from maximum of 300.00cm","2012-07-21 22:09:20"
34443,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","feature request FORMATTING ability to set width, hight, brightness in style of frame","2014-07-13 01:33:30"
34444,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","feature request FORMATTING ability to change image params using FormatPaintbrush","2012-07-03 08:48:26"
49612,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Feature Request] For all Components->Send->ODF; doc; pdf, etc mutiple attachments","2013-08-18 07:22:16"
35296,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","feature request: defining Name to multiple selection in Calc","2014-09-07 20:05:31"
35154,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","export to PDF with notes : slides are printed twice","2013-03-06 03:14:09"
32281,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Export a log of emails not sent in 'Sending e-mail messages' dialog","2014-10-23 17:32:08"
47914,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Enhancement Request: Please add Laplace symbol","2014-05-31 19:27:31"
35302,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Enhancement request for Writer: in table cursor jump to last cell if press Ctrl-A, let it to stay where it currently is","2012-06-04 00:30:20"
57821,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Enhancement: Possibility to turn the text in a box and not the complete box","2013-11-19 12:08:40"
42437,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Enable the special MacOS X functionality for special caracter input (éñ etc.)","2013-11-17 14:18:28"
58911,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Wizard for legacy Reports unreachable when Report-Builder is installed","2015-01-03 17:40:44"
41113,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Using ""Paste special"" in merged cells loses cell content","2012-05-10 04:32:07"
56676,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Tables in databases based on calc are unwriteable - Form Properties show them as writable","2015-01-03 17:40:29"
42990,"LibreOffice","Documentation","gautier.sophie","ASSIGNED"," ---","EDITING Spreadsheet: Different handling of Text Cells in Calculations with SUM or addition of multiple cells","2013-11-25 15:26:25"
41477,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Snap objects/pictures to cell boundaries","2012-07-03 09:15:11"
34397,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING request functionality selecting not adjacent cells in table","2014-08-02 11:07:12"
52942,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING ReportBuilder: - allow embedded Pictures","2015-01-03 17:38:23"
78394,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Remove warning when deleting an empty header or footer","2014-05-07 18:10:33"
40878,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING Remove leading spaces on centering","2014-07-13 01:33:33"
68153,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Query input in foreignkey-field impossible, when two tables in the query.","2015-01-03 17:39:52"
