"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
36326,"xorg","Driver/intel","chris","RESOLVED","FIXED","[uxa 915GM] Characters sometimes have horizontal lines through them (glyph font corruption)","2015-04-08 15:24:02"
36337,"xorg","Driver/intel","chris","RESOLVED","FIXED","white screen occur when switching to fullscreen while playing youtube flash","2011-04-27 20:45:20"
37068,"xorg","Driver/intel","chris","RESOLVED","FIXED","[XVideo] tearing artifacts - 2.15 regression","2011-05-10 12:41:45"
37686,"xorg","Driver/intel","chris","RESOLVED","FIXED","TearFree","2016-06-02 07:58:15"
43124,"xorg","Driver/intel","chris","RESOLVED","FIXED","Crash when started as root and no clients connecting","2011-11-21 02:13:11"
43704,"xorg","Driver/intel","chris","RESOLVED","FIXED","X crashes with libdrm master","2011-12-11 05:53:00"
48045,"xorg","Driver/intel","chris","RESOLVED","FIXED","[uxa] Regression with cairo 1.12.0 in gvim","2012-03-30 04:52:44"
50393,"xorg","Driver/intel","chris","RESOLVED","FIXED","Assertion failure which valgrinding","2012-07-14 09:22:20"
50477,"xorg","Driver/intel","chris","RESOLVED","FIXED","[965gm] Visual artifacts with SNA driver","2012-06-19 03:13:36"
50554,"xorg","Driver/intel","chris","RESOLVED","FIXED","[snb sna] Artifacts while using Matlab","2012-10-24 11:28:37"
51699,"xorg","Driver/intel","chris","RESOLVED","FIXED","regression: 5b99c7cd340f7 broke SwapbuffersWait FALSE","2012-07-04 02:15:20"
52421,"xorg","Driver/intel","chris","RESOLVED","FIXED","[SNA] Corrupted video and flickering","2012-07-27 07:41:49"
54274,"xorg","Driver/intel","chris","RESOLVED","FIXED","SNA is much slower than UXA in Blobby Volley game","2012-09-01 11:31:26"
55395,"xorg","Driver/intel","chris","RESOLVED","FIXED","gnome-shell 3.6 BadDrawable  with xf86-video-intel sna","2012-09-29 15:43:17"
56423,"xorg","Driver/intel","chris","RESOLVED","FIXED","[uxa ivb gt2] only pointer is seen after resume","2012-11-20 19:08:17"
57118,"xorg","Driver/intel","chris","RESOLVED","FIXED","X stops sending DAMAGE","2013-02-21 17:59:12"
57809,"xorg","Driver/intel","chris","RESOLVED","FIXED","[GM45] GPU crash","2012-12-02 19:43:29"
62198,"xorg","Driver/intel","chris","RESOLVED","FIXED","x11-drivers/xf86-video-intel-2.21.4 and transparency","2013-03-12 20:24:44"
66059,"xorg","Driver/intel","chris","RESOLVED","FIXED","Missing images in Firefox [SNA]","2013-06-24 10:56:52"
68716,"xorg","Driver/intel","chris","RESOLVED","FIXED","Dragging windows in Gnome3 overview is less smooth with double buffering","2013-10-04 10:11:01"
71345,"xorg","Driver/intel","chris","RESOLVED","FIXED","intel-virtual-output only updates mouse","2013-11-12 12:18:19"
74800,"xorg","Driver/intel","chris","RESOLVED","FIXED","intel-virtual-output shows different resolutions under certain conditions","2014-02-12 17:49:39"
77063,"xorg","Driver/intel","chris","RESOLVED","FIXED","[[SNB][SNA][Regression in 2.99.911]] Firefox html5 video corrupted","2014-10-03 15:23:13"
78293,"xorg","Driver/intel","chris","RESOLVED","FIXED","[ivo] In a tri-head configuration on a laptop, one of the external screens is not repainted","2014-05-23 07:37:22"
81070,"xorg","Driver/intel","chris","RESOLVED","FIXED","Segmentation Fault on screen resize","2014-07-09 18:02:22"
81973,"xorg","Driver/intel","chris","RESOLVED","FIXED","xf86-video-intel-2.99.912 and newer causing flickering on game.","2014-09-19 16:43:30"
86004,"xorg","Driver/intel","chris","RESOLVED","FIXED","DP MST: xrandr doesn't detect new outputs after docking laptop","2014-11-09 09:20:17"
90127,"xorg","Driver/intel","chris","RESOLVED","FIXED","Screen issues in Pentium Dual-Core CPU E5800with Intel G45 integrated graphic chipset (Fedora 22 Alpha & Beta)","2015-04-21 20:27:54"
91577,"xorg","Driver/intel","chris","RESOLVED","FIXED","[HD Graphics 4000] Segfault accessing rq->bo->handle","2015-11-15 19:20:58"
91929,"xorg","Driver/intel","chris","RESOLVED","FIXED","Missing RandR events on hotplug","2015-10-01 09:03:42"
92728,"xorg","Driver/intel","chris","RESOLVED","FIXED","connector properties sometimes go outdated","2015-10-30 16:19:41"
27279,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[REGRESSION] Intel driver from git makes screen blink","2010-05-15 08:01:58"
27950,"xorg","Driver/intel","cworth","RESOLVED","FIXED","Emacs cursor completly hides the glyph underneath it","2010-06-07 03:20:53"
38398,"xorg","Driver/intel","dri-devel","RESOLVED","FIXED","[855GM] Dell Latitude D400 + Linux / BSD is living hell.","2012-05-12 05:34:43"
22731,"xorg","Driver/intel","eric","RESOLVED","FIXED","[G45] GPU hang starting gnome-shell","2009-09-17 00:55:27"
35714,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","Nouveau: GLSL issue with Gnome Shell","2011-03-31 17:09:18"
50121,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","[Regression] Since kernel v3.5 several cards fail to resume, introduced by: 'convert to exec engine, and improve channel sync'","2013-04-30 07:57:04"
60007,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","BUG: nouveau crashes in various ways in 32-bits Fedora 18","2013-10-01 17:46:28"
69029,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","[NVA8] GPU lockup since kernel 3.11 upgrade","2015-10-22 08:03:16"
69168,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","[NVA8]Arbitrary crashes","2013-10-10 15:50:04"
69488,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","GF108 (NVC1) GPU lockup","2014-01-18 03:19:36"
70135,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","[nv34 PowerMac G5] gnome-shell random crashes and rendering issues","2014-01-09 11:54:15"
70326,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","[NVF0] Kernel/Driver fails to initialize acceleration on GTX Titan","2014-05-06 18:48:58"
78863,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","[NV92] errors when starts gnome-shell - INVALID_VALUE class 0x8297 mthd 0x0e04 data 0xfebf0000","2014-05-28 08:02:58"
86935,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","[NV106] unknown kepler chipset 0x106","2015-03-20 04:57:18"
88893,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","[NV46] GPU lockup with Quadro NVS 110M","2015-10-23 13:13:31"
89842,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","Nvidia nouveau drivers hangs all gnome when opening the new legacy tray (and many other situations) in 3.16.0","2015-08-06 12:13:20"
91535,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","[NVE7] Chrome can cause a nouveau 'multiple instances of buffer' message when overlaying a menu leading to X lockup","2015-10-20 18:37:13"
92307,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","G98/G94/GK106/GM204/GF119: WARNING: ... at include/drm/drm_crtc.h:1577 drm_helper_choose_encoder_dpms+0x8a/0x90 [drm_kms_helper]()","2016-01-20 16:35:36"
95109,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","multiple instances of buffer 186 on validation list","2016-04-24 20:27:30"
105173,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","[MCP79][Regression] Unhandled NULL pointer dereference in nvkm_object_unmap since kernel 4.15","2018-03-18 19:19:27"
66720,"xorg","Server/Input/Core","peter.hutterer","RESOLVED","FIXED","Server crash when ungrabbing a touch device on the second touch","2013-11-21 12:17:26"
92772,"xorg","Input/libinput","peter.hutterer","RESOLVED","FIXED","RFE: extra option to define the vdist/hdist for scrolling event","2017-01-16 12:23:17"
24836,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[radeon] RV370 bug with KMS dual head : Bad alloc","2010-10-20 05:20:51"
36644,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Rotation while composite enabled results in garbage on smaller of 2 displays.","2011-05-02 01:12:36"
41838,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Kernel Crash/Hanging system in connection between WebKit and Gnome-Shell","2012-03-15 12:58:49"
42913,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","r600g: glx-swap-pixmap causes screen corruption","2012-02-10 00:27:27"
49063,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Gnome shell freezes when scrolling in the firefox or viewing a high resolution picture","2012-04-24 01:49:45"
68524,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","radeonsi with glamor has very poor performance with primitives drawing","2014-08-12 09:40:05"
90406,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","garbage on screen after gdm VT switch","2019-09-20 15:37:22"
97873,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Video tearing since update xf86-video-ati (1:7.7.0-1 -> 1:7.7.1-1)","2017-01-21 07:30:14"
102643,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","xf86-video-ati 7.10.0 with EXA acceleration GDM corruption unable to log into GNOME session","2017-11-24 16:28:21"
107992,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","xf86-video-amdgpu-18.1.0: video freezes in firefox","2018-09-28 15:35:22"
109067,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","Xorg crash when changing volume from game","2018-12-20 09:32:07"
38574,"xorg","* Other","xorg-team","RESOLVED","FIXED","No way to identify which app has the stuck grab when stuck grab happens","2011-07-02 03:44:35"
42844,"xorg","Server/Ext/DRI","xorg-team","RESOLVED","FIXED","Gnome-shell 3.2 and starting OpenGL application crashes Xserver with SIGSEGV","2011-12-13 13:57:11"
59644,"xorg","Server/General","xorg-team","RESOLVED","FIXED","XSync alarms with negative transitions may not trigger","2017-02-03 05:03:17"
87455,"xorg","Server/Acceleration/glamor","xorg-team","RESOLVED","FIXED","corrupted xv video playback","2015-04-23 16:55:51"
92914,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xwayland: doesn't remove RandR output on Wayland server Output removal","2015-12-02 07:38:32"
96246,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xwayland crash with xorg-x11-server-Xwayland-1.18.3-4.fc25.x86_64","2016-07-07 12:43:00"
98030,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Stuttering video playback in totem after update to 1.19-rc1","2016-10-31 02:56:45"
98864,"xorg","Server/General","xorg-team","RESOLVED","FIXED","XWayland pointer update crash miPointerUpdateSprite","2016-12-05 10:01:23"
99346,"xorg","Server/Acceleration/glamor","xorg-team","RESOLVED","FIXED","[glamor]: Assertion !pixmap_priv->fbo failed in glamor_upload_picture_to_texture() at glamor_picture.c:291","2017-01-25 08:30:34"
104405,"xorg","Server/Acceleration/glamor","xorg-team","RESOLVED","FIXED","XWayland hits assert with xv video output of mpv","2018-01-10 17:54:02"
105570,"xorg","Server/Ext/GLX","xorg-team","RESOLVED","FIXED","[regression][bisected][crash] Crashing on startup when Composite is disabled","2018-07-09 20:35:36"
64738,"xorg","Server/Acceleration/glamor","zhigang.gong","RESOLVED","FIXED","missing notification icons with glamor","2014-01-18 16:58:23"
27285,"xorg","Driver/intel","chris","VERIFIED","FIXED","modeset under Composite WM may crash X","2010-05-17 03:40:25"
36014,"xorg","Driver/intel","chris","VERIFIED","FIXED","[bisected SNB] compiz is broken","2011-04-12 21:26:24"
64940,"xorg","Driver/intel","chris","VERIFIED","FIXED","[SNA]mesa xdemo/glxdemo get black window under gnome-shell","2014-01-21 05:23:36"
71250,"xorg","Driver/intel","chris","VERIFIED","FIXED","[IVB/HSW/BYT-M regression] Ubuntu graphics inverse with gnome-session","2013-11-11 07:40:11"
81215,"xorg","Server/Ext/DRI","xorg-team","VERIFIED","FIXED","[IVB/HSW/BYT/BDW Bisected]Show backtrace when running Synmark2 v6.0 OglTexMem512","2015-01-08 08:11:36"
79516,"xorg","Driver/intel","chris","VERIFIED","FIXED","Corruption in feh (image viewer)","2014-06-02 18:58:49"
18011,"xorg","Driver/intel","cworth","VERIFIED","FIXED","[x86-64] Slow performance with compositing (x11perf -aa10text with compiz)","2010-06-01 10:55:20"
55864,"xorg","Server/Ext/RandR","xorg-team","VERIFIED","FIXED","Xonotic crash when change resolution with gnome-session","2013-09-16 07:30:39"
