"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
62466,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g hyperz lockups with KSP 0.19","2014-04-10 00:45:34"
70169,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","taskbar is white when using kwin GLES","2013-10-08 18:11:31"
73528,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Deferred lighting in Second Life causes system hiccups and screen flickering","2015-11-24 11:46:20"
84292,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[r600] crashes in Tropico 5 with Radeon HD 5xxx","2019-09-18 19:17:37"
85320,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[RV620][RV630][RS880] GPU hangs using UVD hardware acceleration","2015-05-11 07:56:37"
95413,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","Oversaturation + Artifacts on screen refresh with Redwood GPU","2016-05-19 16:16:21"
99195,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","Random GPU lockup on Fedora 25 Wayland & X sessions with Mobility Radeon HD 5650/5750 Opensource drivers","2018-11-14 09:57:08"
101475,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Max Core Profile for OpenGL showing 0.0","2018-02-23 23:38:46"
101712,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[Turks PRO/Radeon HD 6570/7570/8550] CPU lockup after ring 0 stalled","2019-09-18 19:23:25"
103976,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","Regression: Videogame (Wakfu) no longer works with Mesa 17.2 (17.1 works)","2018-01-12 22:08:55"
105352,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[r600g] OpenGL ES fails to start on RV730","2019-09-18 19:25:20"
105371,"Mesa","Drivers/Gallium/r600","mesa-dev","RESOLVED","MOVED","r600_shader_from_tgsi - GPR limit exceeded - shader requires 360 registers","2019-09-18 19:25:25"
31667,"Mesa","Drivers/Gallium/r600","romulasry","RESOLVED","FIXED","r600c and r600g: wrong rendering for Savage2 game","2013-04-16 00:58:23"
61293,"Mesa","Drivers/Gallium/r600","cand","RESOLVED","INVALID","r600g regression: single-filter postprocess broken in 9.0.3","2013-02-22 21:06:58"
70891,"Mesa","Drivers/Gallium/r600","currojerez","RESOLVED","FIXED","CL_INVALID_BUILD_OPTIONS results in CL_INVALID_DEVICE when asking for build log","2013-10-29 19:47:40"
25280,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","r600: glPolygonStipple broken","2019-09-18 18:58:09"
25297,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","R600: glEdgeFlag doesn't work","2014-03-15 11:58:58"
25871,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","nearest neighbour samples wrong texel (precision/rounding problem)","2014-04-16 15:15:08"
28049,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","Failure observed while running piglit glean/pbo","2014-04-13 10:48:27"
30265,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g: potential memory leak","2010-10-01 04:34:19"
30272,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g: buffer object leak (regression)","2010-09-29 12:05:56"
30291,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[R600g] r600_translate_colorformat:423 - unsupported color format 61","2010-09-24 00:18:14"
30455,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g: mplayer -vo gl(2) only shows a black video window","2010-09-30 15:08:25"
30463,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[RADEON:KMS:RV770:R600G] unsupported PIPE_FORMAT_R8G8B8A8_USCALED while running sauerbraten","2011-02-09 13:26:58"
30483,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g makes kwin (ab)use 100% CPU","2010-12-16 11:26:38"
30496,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g: Evergreen segfaults (regression)","2010-09-30 14:08:28"
30616,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g glitching in tunnel demo","2011-01-30 11:57:54"
30626,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","bisected nexuiz issue since r600g: don't double count dirty block","2010-10-05 13:14:38"
30650,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","ut2004-demo segfault since r600g: use dirty list to track dirty blocks","2010-10-06 11:36:38"
30651,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[RADEON:KMS:R600G] gl output in mplayer have no colors if used with a fragment program with additional lookup and bicubic B-spline filtering","2019-09-18 18:58:14"
30759,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","black texture in gearbox demo on radeon 4850 (r600g)","2011-02-09 07:27:39"
30771,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] vert-tex glsl demo","2010-10-12 05:54:04"
30931,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","mesa gallium r600 driver (7.10-devel) AIGLX error: Calling driver entry point failed","2011-12-08 00:11:21"
31265,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g: Adobe Flash Plugin crashes (Regression)","2011-01-31 02:58:31"
31383,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] crash when using xeglthreads","2010-12-21 10:01:49"
31532,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","[RADEON:KMS:RV670:AGP:R600C-R600G] PCIE gart stalls","2014-11-19 22:36:00"
31533,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Black lines while scrolling on HD5850","2012-09-03 10:16:58"
31549,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Commit c2c55547dc36f404e29dbc9253166f90df6783af makes CS checker unhappy and causes rendering issues","2010-11-11 08:23:24"
31578,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g: enforce minimum stride on render target texture images causes texture corruption on teapot demp.","2010-11-18 04:36:32"
31613,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","UI Fonts in Blender are not visible with recent Mesa.","2010-11-22 15:16:26"
31615,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","Some textures broken on r600g","2010-11-14 02:58:23"
31771,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g: sauerbraten missing gun (r600c works)","2011-01-07 10:35:27"
31788,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g: Fix location for clip plane registers","2010-11-20 09:23:12"
31810,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g: Sampling from an alpha texture in a fragment shader","2010-11-21 22:05:49"
31842,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Implement GL_FIXED support","2011-02-09 08:06:50"
31870,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","[evergreen] Graphics freezes when selecting Atlantis from XScreenSaver","2011-01-31 20:04:00"
31876,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","r600g crashes in screen init","2010-11-24 08:28:49"
32312,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WONTFIX","[RADEON:KMS:R600G] openvg rendering is broken","2015-08-02 10:29:01"
32439,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WORKSFORME","[RADEON:KMS:R600G] invisible objects on r600g (probably shader issue)","2011-03-07 11:13:28"
32455,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Crash with mame using OpenGL with newest Gallium on Radeon 4350","2015-02-08 22:18:58"
32495,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Lightsmark [drm:radeon_cs_ioctl] *ERROR* Failed to parse relocation -12!","2011-01-09 01:43:03"
32557,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","[RADEON:KMS:R600G] z/stencil buffer too small error in dmesg","2014-04-13 10:53:25"
32651,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[RADEON:KMS:R600G] earth's oceans are wrong colour in celestia","2011-06-28 00:45:01"
32687,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","XBMC software video renderer is faster than OpenGL video renderer","2014-04-13 10:54:27"
32733,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","arbocclude2 from mesa-demos segfaults","2011-01-23 14:32:53"
32875,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","KWin 4.5.95 (KDE 4.6) draws blank windows when desktop effects are enabled.","2011-01-14 06:08:10"
33075,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WORKSFORME","[RADEON:KMS:R600G] runescape low detail lighting option makes character models disappear","2011-03-08 11:43:02"
33139,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Radeon HD 5750 locks up when using 3D apps with r600g","2011-01-31 20:04:00"
33172,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] ingame rendering broken (black screen) in ut2003","2011-02-01 13:04:35"
33181,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Cubemap demo regression since r600g: implement replacing gpr with pv and ps","2011-01-31 03:03:07"
33371,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[RADEON:KMS:R600G] zsnes output all garbage when OpenGL is enabled","2012-02-22 10:06:38"
33381,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[RADEON:KMS:R600G] es2gears freeze","2012-02-22 10:05:43"
33389,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[RADEON:KMS:R600G] amnesia (closed source game) segfaults","2011-06-04 16:18:52"
33541,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","game ""Braid"" :  radeon 0000:01:00.0: r600_check_texture_resource:1208 texture invalid format 51","2011-01-27 09:01:09"
33542,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","game ""nexuiz"" : radeon 0000:01:00.0: r600_check_texture_resource:1208 texture invalid format 49","2011-01-26 10:49:29"
33635,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","RV620 : Webgl : conformance-tests : 5248/5325 , firefox 4b10","2012-08-08 16:07:14"
33715,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","demo arbocclude regression since  r600g: Implement asyncronous query results.","2014-04-13 10:55:39"
33762,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Framebuffer Depth textures (Shadow mapping) - FBO-EXT","2011-04-07 01:20:28"
33763,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","demo dissolve regression since -  r600g: Update the flushed depth texture after drawing to the corresponding texture.","2011-02-01 04:27:18"
33792,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] Evergreen vertex shaders transform vertices incorrectly in wine programs","2011-04-04 22:34:56"
33796,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","projtex demo doesn't work on 760G","2019-09-18 18:58:17"
33824,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g, tiling] mipmap rendering errors / block artifacts","2011-05-11 17:22:47"
33825,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g, wine] sync/fenc GL extension missing","2011-04-19 16:02:16"
33832,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","RV620 : r600g : lightsmark 2008 segfault","2011-02-03 06:33:30"
33847,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g hangs with WebGL","2011-06-23 11:21:46"
33889,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","kwin crashes when enabling Desktop Cube Effects crashed via gallium r600g driver","2011-07-11 20:51:56"
33933,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","RV620 : r600g : sdlmame : Assertion `rctx->real_vertex_buffer[index]' failed","2011-02-10 07:12:14"
34008,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g: piglit failure (regression)","2011-02-08 05:59:15"
34156,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g performance regression between 780c183b and 862ebb41","2012-02-22 10:07:28"
34285,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","RV620 : r600g : S3TC: rendering of textures with strides with last Dave commit","2011-02-16 22:45:04"
34286,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","git mesa gallium r600 driver doesn't display demo objview correctly","2011-02-15 03:00:07"
34359,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Texture corruption and crashes on RV730 Pro AGP","2011-06-18 06:17:34"
34373,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","RV620 : r600g : game ET:quakewars demo: GPU lockup","2019-09-18 18:58:19"
34493,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g performance regression introduced by 467023e8 (Marek Olšák: r600g: use the same upload buffer for vertices, indices, and constants)","2012-02-22 10:08:11"
34521,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","EnableColorTiling causes graphical distortion making X unusable","2011-02-21 04:26:58"
34567,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","xf86-video-ati git and drm-radeon-testing git: CS checker let mplayer / vlc to fail with xv","2011-02-28 08:17:35"
34583,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","graphics artifacts in Opengl","2011-02-27 05:32:25"
34708,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","running piglit on r600 causes gkrellm to lose text color","2019-09-18 18:58:21"
35051,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WORKSFORME","[RADEON:KMS:R600G] wine Counter Strike Source Crashes at Startup","2011-06-23 02:47:10"
35187,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g : PIPE_CAP_ARRAY_TEXTURES not manage","2011-04-05 10:23:29"
35194,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] Evergreen - failed to map bo","2011-05-13 16:28:46"
35248,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Texture lookup in vertex shader broken","2011-03-31 03:50:50"
35249,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","Noise fails","2011-03-12 11:16:41"
35280,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WORKSFORME","[RADEON:KMS:R600G] kwin freezes at drawing combo boxes","2011-03-30 08:48:37"
35312,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g: Automatic mipmap generation doesn't work properly","2011-05-11 09:15:29"
35367,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","RV670 AGP lodbias regression since st/mesa: remove unnecessary flushes","2011-05-06 06:46:09"
35434,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[RADEON:KMS:R600G] etqw: broken ground textures","2011-06-18 10:35:16"
35578,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","When WebGL(HWaccel) is activated, Firefox will Crash...","2011-03-24 00:35:12"
35838,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Savage2 crashes when running Practice","2012-09-11 07:35:04"
36065,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g regression : vertex buffer alignement","2011-04-08 10:36:01"
36131,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600: unknown param 45 (PIPE_CAP_VERTEX_COLOR_CLAMP_CONTROL)","2011-04-11 05:49:12"
36318,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","r600g segfaults","2011-04-20 08:43:10"
36396,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600_state_inlines.h: unsupported color format","2011-08-08 05:34:57"
36421,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","RV710: GPU lockup running portal2 in wine.","2012-03-23 11:26:33"
36435,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] GPU lockup CP stall","2011-06-23 05:18:38"
36442,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","[RS880] graphical corruption in launcher (Solid grey rectangles over icon text and window borders)","2016-02-26 03:30:35"
36455,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","Screen corruption when comeing back from powersave","2014-04-13 11:01:09"
36523,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","water reflections misrendered in sauerbraten with ""shaders=high"" setting","2011-06-15 05:17:29"
36525,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Enemy territory freezes system with r600g.","2012-02-22 10:09:38"
36563,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WORKSFORME","Unity locks up with latest xorg/mesa/dri/drm","2015-07-07 23:47:32"
36696,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Kwin desktop cube crashes when I press Ctrl+F11","2012-02-22 10:10:19"
36782,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WORKSFORME","textures on Earth in Celestia contain pixels from other windows","2015-11-17 12:16:48"
36812,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","GPU lockup in Team Fortress 2","2011-06-13 15:10:23"
36914,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g: add rv670 flushing workaround. Causes games and some mesa demos to segfault.","2011-05-06 12:53:14"
36917,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Rendering glitches in ETQW","2011-06-18 07:15:16"
36918,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","ETQW: Enabling ""Soft Particles"" causes major performance issue","2012-01-15 12:53:47"
36920,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Lightsmark: not rendering correctly","2011-06-15 05:50:51"
36921,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Sanctuary: Rendering errors with shader quality set to high","2011-06-15 05:54:25"
36944,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Family Farm: misrenders on r600g","2011-06-24 10:16:45"
36965,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","GL_EXT_texture_sRGB (included in OpenGL 2.1) is broken (glean/texture_srgb broken too)","2012-11-02 12:13:39"
37028,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Amnesia/HPL2 Demo: Strange graphical bugs on r600g","2011-06-07 14:45:44"
37047,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WORKSFORME","[RADEON:KMS:R600G] broadbandmap.gov crashes firefox/iceweasel when webgl is enabled","2012-08-08 17:49:49"
37142,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WONTFIX","Too much vertex buffers uploads","2014-04-13 11:20:20"
37157,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[bisected] KDE KWin crashes on start with delayed BO mapping","2011-05-13 03:56:39"
37168,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Regression: Severe memory leak when running Second Life","2011-06-13 07:51:44"
37193,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Crash while switching between OpenGL window and other window","2019-09-18 18:58:25"
37203,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","Tiny and Big: Menu is too bright","2011-06-24 12:00:28"
37225,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Penumbra: Motion blur not working correctly","2011-06-15 05:46:00"
37261,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Norsetto shadow mapping doesn't render correctly","2011-06-15 05:18:19"
37263,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","[wine] GPU hang in Left 4 Dead","2011-05-16 12:45:11"
37289,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[600g] Texture corruption and flickering in OpenArena on X120e (E-350)","2011-07-17 08:27:02"
37296,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","[r600g] lighting artifacts on frozenbyte games","2016-02-26 03:32:07"
37417,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","No Alpha Channel for all XPixmaps with KWin+GLES","2019-09-18 18:58:29"
37475,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[wine] Crysis: series of soft GPU hangs in menu","2011-06-11 11:16:15"
37513,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","WebGL in Chrome: BadDrawable","2011-06-24 15:09:44"
37603,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","r600g with LLVM enabled makes Heroes of Newerth game unplayable","2011-05-26 05:03:02"
37826,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","piglit: fbo/fbo-maxsize assertion failure","2012-01-10 16:15:47"
38018,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Implementation error: bad format in _mesa_pack_rgba_span","2014-04-13 11:36:47"
38089,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","Mesa: User error: GL_INVALID_ENUM in glDisable(0x8920)","2011-06-23 06:49:23"
38145,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g/evergreen: Incorrect rendering of some effects in doom3","2011-06-13 22:15:19"
38163,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Gnome Shell Display Bug","2011-08-03 07:25:08"
38173,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","DXT3 and DXT5 broken on Cayman gpu","2012-02-11 08:00:20"
38190,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Amnesia / RenderFeatTest graphical glitches with refraction","2011-06-15 05:28:09"
38220,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[wine] Left 4 Dead: Crash in r600_set_constant_buffer with multicore rendering","2012-01-08 13:22:02"
38280,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[bisected] regression : etqw tree/water wrong rendering","2012-08-23 17:55:30"
38335,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] Missing item/action icons in World of Warcraft","2011-06-18 12:27:31"
38353,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g : lock in desktop display durring piglit test","2012-09-03 08:43:11"
38440,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","ETQW: Model in team select rendering too bright","2011-06-24 13:18:37"
38452,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","ETQW: Renders garbage in some places","2012-08-15 12:24:29"
38471,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","Ryzom don´t works","2012-03-18 17:45:19"
38473,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[egl] When program ends, monitor is switched off leaving system unusable","2014-04-13 11:38:38"
38478,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","r600g fails to identify the screen refresh rate","2011-08-13 16:06:22"
38547,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g fails shader, tries to run with failed shader, freezes.","2014-04-13 11:48:08"
38566,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[regression] ETQW crashes with 21972c85ea734dbfcf69629c6b0b940efb42d4ba","2011-06-22 08:22:54"
38581,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","[RADEON:KMS:R600G] wine, counter strike source crashes during gameplay","2011-06-25 20:47:09"
38710,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","GTA Vice City hangs in initial menu","2019-09-18 18:58:31"
38753,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Strange drawing around models in r600g in SC2","2014-04-13 11:50:27"
38783,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","etqw fail to run with a texture format error","2011-06-30 05:21:45"
