"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
111539,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@gem_exec_reloc@basic-range-* - fail - Failed assertion: __gem_execbuf(fd, execbuf) == 0, error: -22 != 0","2019-09-17 07:52:58"
111540,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@gem_exec_big@single - fail - Failed assertion: __gem_execbuf(fd, execbuf) == 0, error: -7 != 0","2019-09-17 07:54:07"
111542,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP][BSW only]Random tests - incomplete","2019-11-29 19:25:53"
111544,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","GPU HANG: ecode 6:1:0xfffffffe, in spring-main [10578], hang on rcs0","2019-09-06 10:45:45"
111561,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTOURBUG","[CI][DRMTIP] igt@perf_pmu@cpu-hotplug - timeout/dmesg-fail - WARNING: Failed to online cpu","2019-09-17 13:13:06"
111565,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_chamelium@dp-link-status - fail - Failed assertion: igt_hotplug_detected(mon, HOTPLUG_TIMEOUT)","2019-11-29 19:26:09"
111573,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@perf_pmu@busy-accuracy-2-bcs0|busy-idle-vcs0 - fail - Failed assertion: fd >= 0","2019-09-07 13:16:59"
111574,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][DRMTIP]  igt@kms_*|igt@i915_pm_rpm@cursor-dpms - dmesg-warn/dmesg-fail - *ERROR* mismatch in base.gamma_lut hw_state doesn't match sw_state","2019-10-30 09:09:08"
111583,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","30 bit colors causing banding with default settings","2019-11-29 19:26:25"
111603,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_ccs@pipe-b-crc-primary-basic - fail - Failed assertion: __gem_create(fd, size, &handle) == 0, error: -22 != 0","2019-11-29 19:26:41"
111609,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DMRTIP] igt@kms_flip@* - fail - Failed assertion: end - start > 0.9 * actual_frame_time(o) && end - start < 2.1 * actual_frame_time(o)","2019-11-29 19:27:04"
111616,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@gem_pwrite@huge-cpu-fbr - timeout - Received signal SIGQUIT.","2019-09-13 15:41:06"
111625,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][SHARDS]igt@gem_create@create-clear - timeout - Failed assertion: __gem_read(fd, handle, offset, buf, length) == 0","2019-09-10 10:32:11"
111626,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS]  igt@perf_pmu@busy-idle-no-semaphores-bcs0 - dmesg-warn - WARNING: possible irq lock inversion dependency detected","2019-11-20 16:45:31"
111652,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT] igt@gem_exec_gttfill@basic - dmesg-warn - WARNING: possible circular locking dependency detected","2019-09-11 08:12:02"
111663,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_chamelium@dp-link-status - fail - Failed assertion: false, Timed out waiting for DP-3 to get connected","2019-11-29 19:28:01"
111675,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][BAT]igt@runner@aborted - fail - WARN_ON(!queue_delayed_work(system_unbound_wq, &power_domains->async_put_work, msecs_to_jiffies(100)))","2019-11-29 19:28:25"
111680,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI]igt@kms_chamelium@* - fail - Chamelium RPC call failed: libcurl failed to execute the HTTP POST transaction, explaining:  Failed to connect to 192.168.1.226 port 9992: No route to host","2019-09-13 10:45:05"
111686,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","GPU HANG","2019-09-14 18:32:53"
111692,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@i915_selftest@live_gem_contexts- dmesg-warn - igt_ctx_exec failed with error -5","2019-12-05 07:14:57"
111693,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP]igt@kms_rotation_crc@multiplane-rotation-cropping-top - fail -  Failed assertion: !mismatch || igt_skip_crc_compare","2019-11-29 19:28:40"
111694,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@kms_hdmi_inject@inject-audio - fail - Failed assertion: glob(""/proc/asound/card*/"" ELD_PREFIX ""*"", GLOB_NOSORT, NULL, &glob_buf) == 0, glob failed","2019-10-16 11:44:43"
111695,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI]igt@i915_selftest@live_execlists - incomplete - list_del corruption. prev->next should be ffff888361ffca10, but was ffff88840ac2c730","2019-09-19 11:03:37"
111696,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_chamelium@hdmi-audio - fail - Failed assertion: success","2019-11-29 19:28:43"
111697,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@gem_tiled_blits@interruptible - timeout","2019-10-04 20:18:48"
111703,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI] igt@kms_cursor_crc@pipe-[abc]-cursor-128x128-onscreen - fail - Failed assertion: !mismatch \|\| igt_skip_crc_compare","2019-11-14 18:51:04"
111716,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS]igt@kms_dp_tiled_display@basic-test-pattern - skip - Test requirement: data.num_h_tiles > 0, SKIP","2019-11-29 19:31:34"
111719,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][RESUME] igt@i915_pm_rc6_residency* - skip - Test requirement: has_rc6_residency(""rc6""), Last errno: 2, No such file or directory, SKIP","2019-10-25 16:45:01"
111732,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@perf@gen8-unprivileged-single-ctx-counters|igt@gem_softpin@softpin| igt@gem_pipe_control_store_loop@reused-buffer - timeout - Received signal SIGQUIT.","2019-11-27 08:33:03"
111735,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@gem_ctx_* - incomplete","2019-09-18 15:06:27"
111736,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@gem_exec-* - incomplete","2019-09-18 17:12:02"
111738,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@kms_big_fb@[xy]-tiled-64bpp-rotate-(180|0) - fail -  Failed assertion: (dst_pitch) < (1 << 15)","2019-10-16 13:32:11"
111740,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP][TGL] igt@kms_atomic_transition@plane-all-transition|kms_lease@cursor_implicit_plane - incomplete","2019-11-29 19:32:16"
111741,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@kms_dp_tiled_display@basic-test-pattern - fail - Received signal SIGABRT.","2019-09-19 09:00:51"
111743,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][DRMTIP] igt@kms_psr@psr2_sprite_render - fail - Failed assertion: psr_wait_entry_if_enabled(data), PSR sink implementation is not reliable","2019-10-07 06:01:17"
111744,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@gem_userptr_blits@coherency-sync - dmesg-warn - WARNING: possible circular locking dependency detected","2019-10-02 09:43:28"
111745,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP]  igt@kms_hdmi_inject@inject-audio - skip - Test requirement: eld_is_supported(), SKIP","2019-11-29 19:32:24"
111754,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT]igt@i915_selftest@live_workarounds - dmesg-fail - *ERROR* REF workaround lost on before reset!","2019-10-16 10:57:37"
111760,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","GPU HANG","2019-09-20 19:22:38"
111765,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_content_protection@content_type_change|igt@kms_content_protection@type1 - skip - No connector found with HDCP capability","2019-11-29 19:33:12"
111766,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_cursor_legacy@* - skip - No second valid output found, SKIP","2019-11-29 19:33:18"
111767,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTABUG","[CI][DRMTIP] igt@kms_frontbuffer_tracking@* - skip - Can't test dual pipes with the current outputs","2019-09-25 14:33:48"
111768,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTABUG","[CI][DRMTIP] igt@i915_pm_dc@dc6* - skip - PC8+ residencies not supported","2019-09-30 10:22:10"
111773,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","INVALID","igt@gem_exec_schedule@preempt-queue-contexts-chain-render  dmesg-warn - BUG: sleeping function called from invalid context at ./include/linux/percpu-rwsem.h:38","2019-09-23 11:24:10"
111774,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@gem_eio@kms - fail - failed assertion: __gem_context_create(fd, &ctx_id) == 0,  error: -19 != 0","2019-09-24 08:55:48"
111775,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@kms_flip@dpms-vs-vblank-race - fail - Failed assertion: drmModeConnectorSetProperty(fd, connector->connector_id, dpms, mode) == 0","2019-09-26 21:05:05"
111776,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_chamelium@hdmi-aspect-ratio - fail - Failed assertion: infoframe, AVI InfoFrame not received","2019-11-29 19:33:30"
111777,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@kms_flip@modeset-vs-vblank-race-* - fail - Failed assertion: set_mode(o, o->fb_ids[o->current_fb_id], 0, 0) == 0","2019-11-14 16:36:06"
111778,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP]  igt@i915_pm_dc@dc[56]-psr - fail - Failed assertion: psr_wait_entry(data->debugfs_fd, data->op_psr_mode)","2019-09-25 03:54:25"
111780,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@gem_eio@kms - dmesg-warn - *ERROR* Potential atomic update failure on pipe [ABC]","2019-11-29 19:33:36"
111781,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@gem_eio@kms - dmesg-warn - vblank wait timed out on crtc 0","2019-11-29 19:33:40"
111783,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][SHARDS]igt@gem_persistent_relocs@forked-interruptible-thrashing|igt@gem_pipe_control_store_loop@reused-buffer - dmesg-warn - WARNING: HARDIRQ-safe -> HARDIRQ-unsafe lock order detected","2019-09-30 09:20:45"
111788,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[i915] i915/vcs1-sema exceeds i915/vcs1-busy value","2019-11-29 19:33:46"
111795,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS]  igt@i915_pm_dc@dc5-dpms - fail - Failed assertion: dc_state_wait_entry(drm_fd, dc_flag, prev_dc_count), DC5 state is not achieved","2019-11-29 19:34:04"
111800,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS]igt@perf_pmu@((cpu-hotplug)|(rc6-runtime-pm-long))|igt@kms_big_fb@linear-64bpp-rotate-0 - timeout/dmesg-warn - *ERROR* [CRTC:51:pipe [ABC]] flip_done timed out","2019-11-29 19:34:16"
111817,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","workqueue: PF_MEMALLOC task 134(kswapd0) is flushing !WQ_MEM_RECLAIM events:gen6_pm_rps_work","2019-10-09 18:26:59"
111821,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@perf@gen8-unprivileged-single-ctx-counters - dmesg-fail - Failed assertion: ret >= 0, Cannot allocate memory","2019-11-29 19:34:59"
111823,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTP] igt@kms_available_modes_crc@available_mode_test_crc - dmesg-warn - *ERROR* mismatch in base.gamma_lut hw_state doesn't match sw_state","2019-11-29 19:35:02"
111824,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@perf@gen8-unprivileged-single-ctx-counters - incomplete - Free swap  = 0kB, Swap is full","2019-09-26 09:17:12"
111825,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTABUG","[CI][SHARDS] igt@* - skip - Can't test dual pipes with the current outputs | At least two displays required | No second valid output found","2019-11-06 08:08:54"
111827,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTABUG","[CI][SHARDS] igt@kms_chamelium@* - skip - Test requirement: data.chamelium, SKIP","2019-11-06 08:12:17"
111829,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][DRMTIP] igt@perf_pmu@busy-idle-rcs0 - warn - WARNING: Spinner not idle after 10.89ms","2019-11-07 10:23:23"
111837,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTOURBUG","GuC submission disabled Linux 5.3.1 on Kaby Lake laptop, worked till 5.2.13","2019-10-30 20:17:34"
111839,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][RESUME] igt@i915_pm_rps@(reset|waitboost|min-max-config-idle) - fail - Failed assertion: freqs[CUR] == freqs[RPn]","2019-09-27 10:04:52"
111845,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS]  igt@kms_universal_plane@cursor-fb-leak-pipe-a - fail - Failed assertion: count1 == count2","2019-11-29 19:35:36"
111851,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@i915_selftest@mock_timelines - incomplete - DEBUG_LOCKS_WARN_ON(lock->magic != lock)","2019-10-16 10:54:44"
111856,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][RESUME] igt@gem* - timeout - Received signal SIGQUIT","2019-10-16 10:32:23"
111859,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@kms_color@pipe-a-ctm-red-to-blue - fail - Failed assertion: test_pipe_ctm(data, primary, red_green_blue, blue_green_blue, ctm)","2019-11-29 19:36:07"
111861,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@gem_pwrite@big-cpu-fbr - timeout - Received signal SIGQUIT","2019-10-04 16:13:10"
111865,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS]igt@i915_pm_dc@dc6-dpms - skip - Test requirement: igt_pm_pc8_plus_residencies_enabled(data.msr_fd), PC8+ residencies not supported, SKIP","2019-11-29 19:36:19"
111867,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][RESUME] Random tests - incomplete","2019-11-29 19:36:35"
111873,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@perf_pmu@busy-accuracy-98-vcs1- fail - Failed assertion: (double)(100.0 * busy_r) <= ((double)(100.0 * expected) + (2)) && (double)(100.0 * busy_r) >= ((double)(100.0 * expected) - (2))","2019-10-16 10:29:36"
111874,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS]  igt@i915_selftest@mock_vma - dmesg-warn - INFO: task kworker/u8:1:41 blocked for more than 61 seconds","2019-10-04 16:12:04"
111878,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTABUG","External DP monitors blank when using glamor","2019-10-30 20:12:50"
111884,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@kms_frontbuffer_tracking@fbcpsr-1p-indfb-fliptrack - incomplete - system hang","2019-11-29 19:36:57"
111890,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTABUG","[CI][SHARDS] igt@gem_userptr_blits@process-exit-gtt(-busy)? - skip - Test requirement: can_gtt_mmap, SKIP","2019-10-08 17:39:10"
111893,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTOURBUG","[CI][DRMTIP] igt@runner@aborted - fail - TAINT_DIE: Kernel has died - BUG/OOPS.","2019-10-04 20:07:50"
111895,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT] igt@i915_selftest@live_execlists/live_unlite_switch - dmesg-fail: timed out, cancelling all further testing","2019-10-04 16:08:07"
111906,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[HSW] WARNING: CPU: 2 PID: 1 at drivers/iommu/iommu.c:1275 pci_device_group+0x109/0x120","2019-11-29 19:37:52"
111910,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@gem_userptr_blits@* - fail - Failed assertion: __gem_userptr(fd, ptr, size, read_only, flags, handle) == 0","2019-10-07 19:59:27"
111911,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@gem_mmap_gtt@hang -dmesg-warn - WARNING: possible circular locking dependency detected","2019-10-23 08:21:32"
111912,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTABUG","[CI][SHARDS] igt@gem_ctx_isolation@vcs2* - skip - Test requirement: gem_has_ring(fd, ring), SKIP","2019-10-16 07:44:10"
111914,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@gem_ctx_isolation@ - fail - WARNING: Register 0x0000 (SLICE_COMMON_ECO_CHICKEN1): A=0000ffff B=00000000","2019-10-07 08:29:05"
111915,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][DRMTIP] ggtt vs userptr - dmesg-warn - WARNING: possible circular locking dependency detected","2019-11-11 10:39:19"
111917,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][BAT] igt@runner@aborted - fail - TAINT_WARN: WARN_ON has happened, trying to change cdclk frequency with cdclk not enabled","2019-11-29 19:37:56"
111923,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][SHARDS]igt@i915_selftest@live_execlists - dmesg-warn - WARNING: possible irq lock inversion dependency detected","2019-10-22 12:37:05"
111924,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@gem_exec_balancer@* - incomplete - igt_aux-WARNING: Parent died without killing its children (hang_detector_process)","2019-10-16 10:27:42"
111926,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT] igt@i915_selftest@live_workarounds - dmesg-fail - live_isolated_whitelist failed with error -22, live_dirty_whitelist failed with error -22","2019-10-14 12:41:09"
111928,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@kms_cursor_legacy@basic-flip-after-cursor-atomic - dmesg-warn - WARNING: possible circular locking dependency detected","2019-10-16 10:26:28"
111929,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP]igt@gem_exec_schedule@deep-render - fail - Failed assertion: read_buf[n] == ctx[n % 1024]","2019-10-09 08:09:39"
111930,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP]igt@prime_vgem@basic-sync-default - incomplete - BUG: sleeping function called from invalid context at kernel/sched/completion.c:99","2019-10-08 20:48:49"
111931,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][piglit] spec@!opengl 1.1@copypixels-sync - fail","2019-11-29 19:38:17"
111934,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT] igt@i915_selftest@live_execlists - incomplete - TAINT_DIE: Kernel has died - BUG/OOPS.","2019-11-07 09:24:27"
111935,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS : igt@i915_selftest@mock_timelines - incomplete - BUG: kernel NULL pointer dereference, address: 0000000000000008","2019-10-16 10:20:34"
111941,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP]igt@gem_cpu_reloc@forked - dmesg-fail - Out of memory: Killed process \d+ (gem_cpu_reloc)","2019-10-09 21:53:19"
111943,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","i915: warnings on dmesg with i915 in calltrace","2019-10-09 18:26:59"
111947,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][BAT] igt@kms_chamelium@common-hpd-after-suspend - timeout - Received signal SIGQUIT","2019-11-29 19:38:47"
111967,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT] igt@i915_selftest@live_execlists - incomplete - BUG: kernel NULL pointer dereference, address: 0000000000000010","2019-10-10 10:42:06"
111971,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@gem_userptr_blits@stress-purge - incomplete - Not enough RAM to run test, reducing buffer count.","2019-11-29 19:38:50"
111972,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP]igt@kms_vblank@pipe-b-query-idle-hang - incomplete - system hang","2019-11-29 19:38:54"
111973,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTABUG","[CI][DRMTIP] igt@kms_frontbuffer_tracking@fbc-1p-offscren-pri-indfb-draw-mmap-cpu - incomplete - system hang","2019-11-20 20:19:24"
111974,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][DRMTIP] igt@gem_eio@kms - dmesg-warn - gem_eio Tainted.*, drm_mode_atomic_ioctl+0x847/0x930","2019-11-11 11:15:59"
111975,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][BAT] [KBL] suspend tests - incomplete - PM: suspend entry (s2idle)","2019-11-29 19:38:57"
111977,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_plane@pixel-format-pipe-[abc]-planes|igt@kms_plane@pixel-format-pipe-[abc]-planes-source-clamping","2019-11-29 19:39:00"
111978,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","GPU Hang and Failed to reset chip.","2019-10-16 01:33:47"
