"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
79147,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Transient / HiContrast theme mis-selection race on start","2015-01-12 12:00:44"
86159,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","TOOLBAR: drop downs not having sufficient GUI padding on the right and bottom","2015-01-17 15:14:47"
86636,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Menu totally black when opening LO - also when opening database-file - summary circumstances -as far as possible- in comment 23","2015-01-16 21:16:19"
86678,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","TOOLBAR: Underlined letters in new drop downs not working","2014-12-18 22:01:27"
88182,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Sidebar: Undocked sidebar is an unusable size without resizing, doesn't expand automatically","2015-01-16 17:12:02"
40821,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Task] Replace useless ""General Error"" by useful information","2013-02-28 15:54:15"
40924,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","format template window moves to undesired location when opening a new document","2012-09-26 05:44:51"
42029,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","can't access pickers with smaller LO window","2015-01-10 20:24:01"
46817,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Screen font anti-aliasing does not work (Windows)","2013-07-06 12:57:33"
47577,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Zoom slider should only react to full click, not just to onmouseup event","2014-02-15 17:27:28"
52263,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Replace custom ""hourglass"" pointer/cursor by the operating system's default wait pointer everywhere","2015-01-09 05:55:32"
52568,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Filenames are shown incorrectly at open recent file menu","2014-03-28 01:24:52"
53282,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": OS X: Missing menu bar after closing fullscreen document","2014-10-22 08:41:12"
54479,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Menu 'Tools - (open) Bibliography Database', although Base not installed","2015-01-03 17:39:31"
57174,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","When Opening Any Dialog the First Value in the Dialog Should be Selected","2015-01-22 12:49:17"
62005,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Menu Help needs item for download of localized Help packages","2013-06-26 04:22:42"
62677,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Mouse positioning option ""No automatic positioning"" doesn't work","2013-03-25 16:07:09"
65351,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Sidebar: open pane that was active when last used","2015-01-20 11:24:03"
66865,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[UI] add new option to ""embed fonts"" to window ""save as"".","2014-02-27 22:55:12"
66894,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Chart window does not have a menu bar","2013-07-20 00:06:58"
69030,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Multiple instances of the Unity launcher icon for the same LO-App (e.g. writer) instead of grouping","2013-10-12 09:40:48"
70642,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Menubar Configuration is not stored and therefore not usable","2013-11-11 08:36:22"
72671,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","In the launch screen, allow user to type file name to find and filter files rapidly","2013-12-22 16:28:54"
73498,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CRASH: Fatal Python error: Py_Initialize: can't initialize sys standard streams via Tools Customize Events causes a crash when clicking on the ""macro"" button","2014-12-18 14:32:35"
80766,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Print dialog partially in English - make it use the UI language","2014-11-30 20:35:54"
81925,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Incomprehensible message area in Find Bar","2015-01-21 20:57:54"
83700,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: title bar should be graphically merged into top menu bar on OS X (all components)","2014-09-10 23:07:46"
84502,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add shortcut keys to each Sidebar Tab to open its content panel(s)","2014-09-30 12:21:50"
85905,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Allow undocking of Sidebar decks","2015-01-14 19:47:35"
86675,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Bad-quality antialiasing for PNG images","2015-01-06 08:44:20"
69908,"LibreOffice","UI","efeyalaman","NEW"," ---","Expert Config and help on configuration options","2013-10-20 10:55:53"
80387,"LibreOffice","UI","jorendc","NEW"," ---","[EasyHack] extend lint-ui.py to check for UI title labels","2014-06-23 12:55:01"
30891,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Toolbars too large with a bootleg UI theme on XP","2014-11-11 11:07:47"
31915,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Modal dialogs aren't on OS X and multiple copies can be opened simultaneously or menu entries activated","2014-10-24 20:41:37"
32500,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Metabug] GTK style doesn't draw some elements via GTK","2014-10-23 17:38:12"
32505,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","LibO Base - UI - Copy data dialog","2015-01-03 17:39:45"
32581,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[EDITING] Add the possibility to retrieve the filename of a movie or sound inserted in a document","2014-10-26 08:01:11"
32968,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Make Zoom Slider optional","2013-12-22 16:45:42"
33041,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Allow page background to cover the whole page, not only within page borders","2014-05-27 16:43:45"
33223,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Sidebar: as container for toolbars, ability to add functions missing from Sidebar","2015-01-13 15:58:42"
33232,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Implement Skins and Visual Styles to better accommodate different hardware and user preferences","2013-03-24 16:13:59"
33467,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Mac: Default printer should be taken from the OS when printing","2014-05-22 22:00:36"
33655,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","allow admins to hide ""enable experimental features"" option","2014-01-15 16:46:26"
34231,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Icons with black background in ""Target in Document"" dialogue.","2014-02-27 00:53:27"
34233,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Improve contrast between selected and unselected Sheet / Layer tabs","2013-08-08 16:09:30"
34303,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","PDF export predefined destination folder","2015-01-14 16:45:19"
34451,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Appearing docked toolbars cause document jumping on screen","2014-10-04 15:16:01"
34515,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Writer should (optionally) remember and restore the last shown page (=not the same as edited!) of a document","2014-01-22 12:31:34"
34555,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Make cropping handles for images (as in Draw/Impress) available for all LibreOffice applications","2015-01-23 22:47:02"
34694,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Task]: Improve usability of error messages","2013-11-25 15:52:10"
34695,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Contribute concrete hints concerning problems with document instead of ""General Error""","2013-01-28 06:41:10"
34771,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Easier toolbar editing / customization (allow drag & drop)","2014-02-02 17:56:28"
34828,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Navigator item ""Draw objects"" in Writer, Calc does not show Draw objects without name.","2014-02-27 23:22:27"
34882,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Special character favorites","2015-01-15 16:05:48"
34942,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Auto fill in Hyperlink Dialog difficult to use","2014-08-02 11:12:04"
35030,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Reset-Default button does not work","2014-04-28 05:21:32"
35256,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Navigator doesn't save its position on application close","2014-06-25 17:38:00"
35550,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","""Previous Window"" keyboard shortcut goes to next window","2015-01-05 17:52:22"
35765,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Writer UI: Do the middle button scrolling smooth","2014-08-02 11:22:43"
35804,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Make EDITING URL more intuitive, allow to modify URL of each single character.","2014-11-04 03:10:47"
35825,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","LibreOffice should permit putting the scrollbar to the left side of the scrolled content","2012-09-01 17:25:40"
36017,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Security: Make Extension manager the only way to install addons (Not directly from file manager, not directly from browser)","2013-01-29 21:40:43"
36019,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Security: Add some way to dynamically enable/disable extension installation.","2013-01-29 21:37:33"
36400,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Proposal for wide screen usage","2014-02-04 17:06:21"
36419,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","EDITING: <Shift>+<Delete> does not work reliable as expected.","2014-09-28 06:20:29"
36492,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","configure which fonts are visible in font selection","2013-12-22 15:56:08"
36976,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add option to disable the automatic popping up of toolbars","2013-02-28 06:14:13"
37134,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Tabbed UI: Document-per-tab (similar to Firefox, Opera, gedit)","2014-12-09 18:16:54"
37336,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Feature request: Apply buttons","2013-02-23 03:50:21"
37372,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Fonts on Mac OS X should use the system default size(s)","2012-10-19 18:43:39"
37601,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","zoom in to selected object or text cursor","2014-09-08 08:42:51"
37604,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","LO looses graphics copied from a web page behind proxy with authentication","2015-01-05 17:51:55"
37808,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Button 'Word Justify' works incorrectly on fontwork","2014-02-24 17:31:53"
37917,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FILEOPEN FILESAVE don't accept non-ascii paths","2013-05-13 01:29:35"
37937,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Saving file dialog, no warning about restricted chars in filename.","2014-11-09 11:17:45"
38038,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","in Gnome: Text color in menubar unreadable when clicked","2014-12-31 13:22:26"
38062,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Load each document in the last position and size of application window used by that specific document","2014-02-27 22:55:06"
38063,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add option for absolute positioning of detached tool bars","2012-08-16 15:10:17"
38277,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Floating toolbar title does not react on right-click","2015-01-15 16:35:35"
38328,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Find & replace dialogue do not open through Ctrl + Alt + F if cursor is in find bar","2014-10-02 08:34:51"
38472,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","LibreOffice should offer a more sophisticated file dialog with shortcuts (places)","2013-02-17 02:37:13"
38742,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Pushpins in recent menu","2013-03-10 00:15:04"
38814,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Snappier rendering: paint at idle, not on timeout","2014-10-18 20:28:12"
38891,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Ctrl+Alt+? shortcuts don't work on some keyboard layouts","2014-06-23 09:05:44"
39478,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Writer / Calc: Drawing toolbar buttons do not show as depressed","2014-10-02 09:23:00"
39613,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Search does not distinguish between ß and ss","2014-09-28 19:39:41"
39742,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","DRAW, IMPRESS: Menu 'Tools-Options-DRAW-Print' settings not respected","2014-03-08 20:44:08"
40036,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","U+202E Right-to-Left Override does not display properly","2014-11-07 01:00:14"
40559,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Ugly dithered symbol background in rdp/ica sessions","2014-10-31 13:13:13"
41163,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Scroll bar buttons shown with missing border when mouseover","2013-01-28 06:46:17"
41450,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","False icons after high-contrast disabling.","2015-01-20 14:53:13"
41543,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Mentioned Menu item 'Edit - Hyperlink' does not exist","2014-08-20 14:02:45"
41775,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Don't remove all menus when no windows are open - keep Tools and Help","2013-12-06 12:22:12"
41777,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Window size reopening a document not like size when saved","2014-07-04 16:57:31"
41900,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Extended Tips of Status Bar are Displayed ""below"" the Screen","2014-09-27 19:19:26"
42040,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Scrolling with Mouse Wheel sticks in Form Fields and Comment Boxes","2014-10-01 22:28:31"
42075,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add a scan-button to the ""select scanner""-dialog","2013-10-19 01:01:51"
42082,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Make LibreOffice shine and glow on OS X","2014-12-27 14:31:29"
42293,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","10-second delay, wait, pause, freeze in splash screen start-up loading - All apps","2013-12-07 00:30:24"
42638,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Writer Feature request: smart tags","2012-02-06 07:44:32"
43107,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Regular expression ""\n"" in replace field inputs ""\n"" instead of paragraph break","2014-11-01 21:51:51"
43474,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Do not show Progress Bar for Autosave action predictable shorter 2 seconds","2012-06-18 21:47:25"
43515,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Task]: RESET / BACK button text and function interchanged.","2013-01-13 04:43:30"
44525,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Writer and Calc feature request: Thumbnail preview for table Autoformat","2014-09-14 12:11:13"
44527,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Media Player / Media toolbar controls don't switch theme properly","2014-09-27 18:46:56"
44754,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Help agent (lightbulb, help assistant) not triggered / doesn't appear on autocorrect & autoformat","2013-09-12 19:54:36"
45129,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Customize Toolbars: Add category ""All commands""","2013-02-26 16:52:21"
45201,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Printing: choosing which pages to print: all or left or right... why not include ""even"" and ""odd"" terms?","2013-06-12 22:02:22"
45540,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": Changing between Documents not Possible if Dialog Boxes are Displayed","2014-12-30 03:12:01"
45588,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": Writer: Use of different items for Formatting Marks (Formatierungszeichen) in English and German Localization differ in different places","2014-08-16 21:13:51"
45671,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Turn color etc. toolbar buttons into split buttons","2014-06-18 12:01:56"
45705,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Shortcuts for ""Zoom in"", ""Zoom out"" and ""Zoom to 100 %""","2014-10-06 13:20:17"
45996,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI Kana display broken in UI widgets","2014-03-20 16:28:12"
46001,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": Usability: Numeric Keyboard <Enter> for OK Buttons","2014-12-06 13:59:14"
46108,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Erratic menu behaviour","2015-01-05 17:52:25"
46221,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Simplify file open dialog","2013-01-28 05:38:14"
46354,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Updater shows incomplete identification of RC build","2013-09-11 10:16:09"
46414,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Update URL not functional","2014-09-27 19:53:09"
46429,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","scrolling switches to zooming","2015-01-05 17:52:42"
46583,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","borders tabpage UI doesn't display border properties nicely when lines are different","2014-01-20 09:00:27"
46836,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add a quick access toolbar (like citrus fizz, mini toolbar)","2012-08-10 14:21:23"
46895,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Replace button in bookmark dialogue.","2014-06-24 16:52:39"
46973,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Libreoffice uses GtkMenu background as color of document frame shadow","2014-11-30 16:07:02"
47122,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": no Find Previous keyboard shortcut","2013-03-22 02:53:13"
47408,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Background in Writer and Impress blends with toolbars too much","2014-09-27 17:14:09"
47675,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","the box around the active icons in the toolbar is too faint","2014-09-27 17:36:32"
47896,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Too many languages in Format/Language","2014-11-06 17:01:01"
48542,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Feature request : search box in customize toolbars","2014-06-20 13:46:22"
48622,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Line thickness specification - too many choices, nonintuitive","2014-11-11 21:52:47"
48903,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Wayland support","2014-11-17 23:02:25"
49643,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: No right click to Hyperlink option","2013-07-03 11:15:52"
49665,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Window placement can't be controlled - privacy issue","2013-08-25 13:50:06"
49701,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Provide UI button to abort loading of a file","2014-12-13 09:24:31"
50020,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Can't turn off automatic file name extension","2014-10-31 22:35:08"
50201,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Gallery should allow to sort items by name","2014-09-23 14:27:04"
50278,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Provide separate dock icons for each component on Mac OS X instead of or in addition to the global launcher","2014-12-08 16:37:42"
50296,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Problems when using dark gtk theme","2015-01-05 17:52:19"
50507,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","On MacOS X, the new zoom slider always looks like disabled","2014-03-08 10:33:47"
50837,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Allow customization of context menus","2013-01-29 22:33:15"
51048,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Outline around text on focused buttons","2015-01-05 17:52:34"
51199,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: custom hotkeys for submenu items do not work","2014-01-12 09:43:40"
51625,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Floating Toolbars show useless obsolete ""Customize"" Icon in toolbar header","2014-02-27 23:22:44"
51733,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Update icons for high-resolution HiDPI / Retina display","2014-08-22 10:44:09"
51735,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Wavy red underline for spelling errors pixelated on Retina display (HiDPI)","2013-12-20 07:15:44"
52006,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FILEOPEN: can't open file with two leading slashes","2014-12-13 09:46:16"
52335,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Usability issue: The GUI for assigning keyboard shortcuts to functions is not intuitive.","2014-11-18 11:21:21"
52387,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Usability issue: There is no provision to export/import user-settings","2014-08-01 17:50:23"
52478,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Draw: Zoom slider’s upper limit is excessive for such a tiny control","2014-09-27 06:01:29"
52986,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","WRITER Mail Merge Wizard: Editor Help Button leads to unspecific help","2014-11-06 11:43:27"
53437,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": Add Recent Document List to Quickstarter Options","2013-05-25 04:20:25"
53570,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FILEOPEN unknown file type brings up Spreadsheet CSV import dialog instead of filter list","2013-05-23 21:57:47"
53695,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Native file dialogs do not expand environment variables","2015-01-05 17:50:56"
54169,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","LibreOffice doesn’t obey OS setting “only show the accelerator underline when the Alt key is being pressed”","2013-10-19 01:02:13"
54217,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","No connectors on drawing toolbar in Writer and Calc","2014-09-16 20:00:13"
54469,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Grab and Drag Page for Scroll","2014-09-13 10:09:45"
55072,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Some colors do not follow system theme, and can't be set in preferences","2014-01-20 23:22:54"
55347,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Auto update option to search only for major updates","2013-05-20 14:53:24"
55806,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Open/Close docked panel[s] does not listed in hot key settings.","2015-01-05 17:51:08"
55846,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Comboboxes aren’t displayed when the toolbar is vertical","2014-12-18 13:37:13"
55855,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","The position of Find toolbar should stay fixed","2014-10-04 11:44:13"
55876,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Improve the look of selected text","2013-02-16 21:38:54"
55914,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Can't use keyboard shortcuts when searching","2014-10-02 08:53:19"
55922,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Remove Libre-Office's ""file""->""recently used docs"" from the Dock menu in OSX>=10.8","2013-04-23 13:45:23"
55930,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Labels of modifier keys in menus all shown as ""???""","2013-10-28 12:30:14"
55972,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: 'Export URLs relative to file system' should be default for PDF-Export","2013-06-28 17:51:05"
56132,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FILEOPEN: Opening all recently opened files at once","2012-12-19 22:54:26"
56220,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: toolbars status (show/hide) not remembered when closing with right-click","2014-02-21 08:59:50"
56249,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","High-resolution OpenDocument icons for Mac OS X are only applied to OASIS document types (e.g., ""oasis-text.icns""), not to normal ones (e.g., ""text.icns"")","2015-01-03 17:40:41"
56602,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Task]: Make toolbar icon function available for vertical toolbar arrangement","2014-06-07 13:57:53"
56696,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","No option to make recent documents list show items for just the currently active LibreOffice module","2015-01-04 10:51:31"
56731,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Snap Lines --> Help Lines, in Tool > Options > Draw/Impress > View","2014-09-22 21:51:40"
56800,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Wrong slashes for UNC names in Recent files","2013-05-13 13:04:32"
56952,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Bogus error message opening a document from read-only location","2014-04-17 18:51:37"
57089,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Layout of configuration dialog broken when running LibreOffice in KDE","2013-10-20 19:55:54"
57321,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Math OLE cripples in document","2014-03-14 07:52:54"
