"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
55142,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Character position doesn't match caret position in justified text","2014-06-05 08:08:19"
55848,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","FormControls : Can't modify the size of a check box","2013-05-03 15:35:14"
60731,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Detect VLC support for multimedia on OSX if present","2013-02-20 19:28:25"
61083,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Underlines are not imported from EMF","2014-12-29 15:07:04"
61405,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","LibreOffice unable to paste image from clipboard","2014-12-20 00:53:57"
63799,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","FORMATTING: Distorted stencil on copy & Paste from Visio 2010","2014-12-01 01:35:28"
64033,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","libreoffice not getting focus when opened if closed with formatting window open","2013-04-30 08:21:00"
67464,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Request for built-in EPS rendering ...","2015-01-22 16:34:10"
67625,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Intermittent alpha loss ...","2014-07-10 09:52:35"
67634,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","LO cannot display the EPS graphics in a stable way while in document editing mode","2013-09-20 01:08:26"
70710,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","filled areas are not filled for WMF images","2014-11-27 17:59:12"
71034,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[OS X] Ugly (too heavy) fake bold on single-styled fonts, Core Text-related","2014-11-04 19:09:02"
72861,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","SVG font embedding is not supported","2013-12-19 16:28:28"
73494,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Font fallback issue with text of mixed directionality in the UI","2014-01-17 22:56:54"
73921,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Remove the option LiveScroll from LibreOffice","2014-01-25 08:34:56"
74240,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","VCL does not include a segmented control","2014-07-16 20:51:33"
75595,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","VCL GTK3 plugin does not work completely","2014-10-28 08:20:04"
75788,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","certain inserted images appear black","2014-12-19 12:57:48"
78431,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","ImplWindowFrameProc ...","2014-05-08 12:30:40"
79010,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Export of SVG image to PNG or JPEG is not anti-aliased in LO 4.3","2014-06-13 11:45:04"
79143,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","VIEWING: display of TIFF file copy/pasted into text","2014-05-30 13:40:39"
79334,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","image scaling looks better in 4.1 than in 4.2 and above","2014-11-04 14:33:08"
79664,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","vertical text in embedded WMF not rendered correctly","2014-11-05 23:08:58"
79679,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","EMF: dashed lines in background grid are rendered as solid lines","2015-01-06 07:21:31"
79976,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","GALLERY: enlarged image not crisp","2014-08-12 14:26:00"
80022,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Some SVG arrows are not correctly rendered (PDF export is fine)","2014-08-11 18:58:15"
80607,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Generic file picker has redrawing issue when maximized (KDE4)","2014-11-04 08:07:33"
80633,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","slow dialog layout / render ...","2014-07-15 11:04:05"
81103,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","cleanup 'default' icon theme ...","2014-07-10 07:05:21"
81161,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","""Area - Gradients"" should not select a pre-defined gradient name by default","2014-07-19 08:39:41"
81593,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Thumbnails of gallery are not in good resolution when add small svg file","2014-08-02 09:30:42"
81643,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Borders are drawn as rectangles and so they are not joined well at the corners","2015-01-16 12:20:55"
81811,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","ExtTextEngine (macro editor, spelling dialog) refuses to stay in column 1 during keyboard navigation on OSX","2014-10-15 14:46:07"
82214,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","SVG image causes UI freeze when scrolling and slow export of PDF","2015-01-21 08:09:18"
84382,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Emoji no longer display on OSX / 4.4 master","2015-01-05 17:17:52"
86190,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","use GLM library instead of basefgx","2014-11-12 08:07:37"
86249,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","clean VirtualDevice constructor ...","2014-11-13 13:54:25"
87535,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Styles-dropdown preview always uses “Western” font","2014-12-20 22:14:33"
87744,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","VIEWING: Captions on EMF images in DOC file not rendered correctly","2015-01-12 15:12:07"
88277,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Meta: SVG fileOpen filter (Draw)","2015-01-11 09:29:03"
88278,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Meta: insert SVG image filter (all modules)","2015-01-11 09:29:04"
82797,"LibreOffice","graphics stack","stefan.weiberg","NEW"," ---","use modern OpenGL for OGL Transitions","2014-09-15 09:08:48"
64633,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Font ""Linux Libertine G:salt=1"" no longer works","2015-01-10 03:14:59"
84002,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Add Adobe .ase colour palette support","2014-10-14 18:30:50"
88484,"LibreOffice","graphics stack","chris.sherlock79","ASSIGNED"," ---","Sample text in font name combobox doesn't display","2015-01-16 08:24:40"
82319,"LibreOffice","graphics stack","libreoffice-bugs","ASSIGNED"," ---","use modern OpenGL for OpenGL canvas","2014-11-12 08:02:37"
79975,"LibreOffice","graphics stack","caolanm","ASSIGNED"," ---","GALLERY: images no longer have transparency behind them","2015-01-13 14:31:44"
74124,"LibreOffice","graphics stack","libreoffice-bugs","REOPENED"," ---","Pictures in Writer look ugly on the screen","2015-01-18 15:10:03"
60534,"LibreOffice","graphics stack","patidar","REOPENED"," ---","Brackets  (..),{..},[..] inverted to  )..(,}..{,]..[ when switch to RTL text direction with Graphite fonts only. ( Affect :all Libo applications).","2013-04-09 10:27:22"
63661,"LibreOffice","graphics stack","libreoffice-bugs","NEEDINFO"," ---","poor performance: images, svg, png","2014-11-07 12:57:24"
66690,"LibreOffice","graphics stack","libreoffice-bugs","NEEDINFO"," ---","line spacing problem with ""Helvetica"" font caused by freetype","2015-01-12 15:24:12"
78007,"LibreOffice","graphics stack","libreoffice-bugs","NEEDINFO"," ---","Regression: icons from toolbar don't reflect current text state","2014-10-07 13:05:38"
78220,"LibreOffice","graphics stack","libreoffice-bugs","NEEDINFO"," ---","FILEOPEN: bad display of WMF images in 4.3.x","2014-11-04 21:34:27"
79234,"LibreOffice","graphics stack","libreoffice-bugs","NEEDINFO"," ---","Positioning of graphic","2014-07-24 12:22:33"
84664,"LibreOffice","graphics stack","libreoffice-bugs","NEEDINFO"," ---","libreoffice calc does not print all lines in grids","2014-11-14 18:58:03"
